,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,-0.9799263956183227,-1.0556686374705153,-1.0713029435510277,-0.9823771846262657,-1.073678507797364,-1.0531738580817323,-1.060158392011118
1,10.0,-0.9799286777200934,-1.0556606852077832,-1.0713277262768253,-0.9823862419818102,-1.0736773815347616,-1.0531917190940747,-1.0601770046392276
2,20.0,-0.9799552213993641,-1.0556691438624,-1.0715165910631468,-0.9824488808399937,-1.0737087496296198,-1.0533620965612325,-1.060358342205048
3,30.0,-0.9800544105864253,-1.0558448798663602,-1.0720369587131482,-0.9826261115136198,-1.0739179546270143,-1.0538532915584142,-1.0608694402112462
4,40.0,-0.9802800823825465,-1.0563161474621534,-1.0729659319762963,-0.9829736845124571,-1.0744270907261075,-1.0547396071298876,-1.0617811793598324
5,50.0,-0.9806746025861096,-1.0571282654411283,-1.0743050734512447,-0.9835307528448497,-1.0752804244588434,-1.0560227640077595,-1.0630943571727391
6,60.0,-0.981265441726129,-1.0582807855276106,-1.0760261549950942,-0.9843198419860681,-1.0764790928540542,-1.057676795990259,-1.0647822471832131
7,70.0,-0.9820676641954535,-1.0597556658603506,-1.078094617627941,-0.985350877639706,-1.0780072843864625,-1.0596695065935477,-1.0668118204131962
8,80.0,-0.983087479986017,-1.0615297723026969,-1.080477212060759,-0.9866251826362533,-1.0798441868603648,-1.061970018232518,-1.0691511895164376
9,90.0,-0.9843250319585867,-1.0635798507684286,-1.0831443708355746,-0.9881384976203671,-1.0819688941480334,-1.0645508788801776,-1.0717720306613578
10,100.0,-0.9857766310442707,-1.0658843012743897,-1.086070404156641,-0.9898830106314526,-1.084362121608398,-1.0673882980830431,-1.074649649555179
11,110.0,-0.9874361846639865,-1.0684236413891635,-1.0892332035376637,-0.9918486632382867,-1.0870113767894032,-1.0704618004169575,-1.0777629226813243
12,120.0,-0.9892961564684727,-1.071180500547979,-1.092613731019225,-0.9940239259959248,-1.0898879029879072,-1.0737537385696971,-1.0810932170114398
13,130.0,-0.9913481740569693,-1.0741393958700567,-1.0961955515430089,-0.9963962872522132,-1.0929919114290798,-1.0772488346293276,-1.0846248699265206
14,140.0,-0.9935834234492924,-1.0772864919354386,-1.0999644023632649,-0.9989525683940061,-1.096308041067558,-1.0809337842205626,-1.0883438616117667
15,150.0,-0.9959928782309807,-1.080609319593907,-1.1039078428539026,-1.001679164150461,-1.099826362732202,-1.0847969137280349,-1.0922380461964722
16,160.0,-0.9985675070337059,-1.0840965575445183,-1.1080149829995762,-1.0045622837556705,-1.1035385745447612,-1.088827933516454,-1.09629666812551
