,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036340011236838755,0.1744149450373331,0.6241033980807681,0.0958893587265345,0.18968350199052628,1.6542213538704205,1.399845275241415
2,20.0,0.41602003082554695,3.0526961354113125,5.303909338897514,0.830177440090872,3.040440653327566,6.591701104273918,6.5083044601034
3,30.0,1.7520213042122172,8.171145969847737,10.879883065116166,2.688176923163116,8.07335001260372,11.86499675342745,11.814685679707079
4,40.0,3.9508981440320583,12.591395919827942,14.997683024193934,5.233545694566376,12.460972814013154,15.688897870813802,15.673417279449835
5,50.0,6.468851395821322,15.7715592014165,17.740389774670046,7.894743857313451,15.64520113605265,18.216103767878764,18.235163407970767
6,60.0,8.924212231090179,17.979783055809445,19.56165109580578,10.359747831771715,17.869175094682287,19.886947700134144,19.93388881210663
7,70.0,11.13816902137124,19.525995108380666,20.801419913037645,12.509287826851287,19.432350906768107,21.02125374075366,21.089294772944296
8,80.0,13.054950952559524,20.6320940329338,21.671707749283733,14.326493221805114,20.55343815057076,21.816094480493405,21.899918015286364
9,90.0,14.680177980046405,21.442690898307575,22.30112578786049,15.840042729102203,21.376473224265403,22.390242380512998,22.48595840336208
10,100.0,16.045010598419278,22.0507369494354,22.768772133594045,17.093711640332728,21.994633611364403,22.816449335653655,22.921252786850257
11,110.0,17.1877507506258,22.516672114500416,23.12457503051419,18.13206045404021,22.468764102438225,23.140512959041164,23.252370567534406
12,120.0,18.145447033701554,22.880593146411343,23.40096611562583,18.994758139036488,22.839350030159668,23.392124517989345,23.509543816869694
13,130.0,18.95068472133343,23.169702173082637,23.619606776904202,19.715042485418092,23.13391658049448,23.591086981111783,23.712955882696583
14,140.0,19.630837223318277,23.40286665897788,23.79534379793526,20.319944339912112,23.37158635920221,23.750958770844175,23.87643576273136
15,150.0,20.20836817084829,23.59345007867124,23.938595704373434,20.831133496188937,23.56592056327794,23.88124636789493,24.009685141533748
16,160.0,20.701501625051414,23.751102917234835,24.05683085770311,21.265881441162282,23.72672216380213,23.98875982683023,24.119657011306913
17,170.0,21.124953210702014,23.882919423044317,24.155506621472462,21.63794256002326,23.861203236735154,24.07847280060589,24.21143123692364
18,180.0,21.490598217271657,23.99420018264869,24.238680557709806,21.95829357996418,23.974755901794396,24.15408158885804,24.28878415449933
19,190.0,21.808037671487153,24.08896482124779,24.309417106344718,22.235728602752395,24.071471390394734,24.218376774840873,24.354567459987894
20,200.0,22.085060149321517,24.170303154185827,24.370063765479358,22.47732783798378,24.154495971317825,24.27349541722905,24.410965453311857
21,210.0,22.328011102307617,24.240619892176813,24.42244219953669,22.688823017563138,24.226279219806397,24.3210954496742,24.459673006697432
22,220.0,22.542085225887398,24.301807934295127,24.46798277738956,22.87488107915468,24.288749974272104,24.362478391765833,24.502020830730263
23,230.0,22.731556869225262,24.355372934968273,24.507820796778503,23.03932431044586,24.343442902842984,24.39867707533512,24.539065053888788
24,240.0,22.89996143820474,24.40252409399034,24.54286631587526,23.185301516556606,24.391590803392916,24.43051928455548,24.571652223473844
25,250.0,23.05023839154802,24.444241183825348,24.5738555165046,23.315421560060628,24.43419277903409,24.458674549785005,24.60046711045632
26,260.0,23.184844261551692,24.481324627538505,24.601388955259146,23.431857995435777,24.47206519550042,24.483688985833766,24.62606830715198
27,270.0,23.305842302400286,24.514433330754528,24.625960379170596,23.536431454547596,24.505880191738054,24.506011530087594,24.648915041672804
28,280.0,23.414973894656303,24.544113559099028,24.647978666248093,23.63067485081516,24.53619508489218,24.52601391609899,24.66938759321716
29,290.0,23.513715674627854,24.570821194082445,24.66778469787418,23.71588526096434,24.563475039244313,24.544006030395295,24.687802990460188
30,300.0,23.603325456948465,24.59493904095861,24.6856644543528,23.793165428724706,24.588110699791905,24.56024782964432,24.704427195169643
31,310.0,23.684879325137466,24.616790402605943,24.70185926725316,23.863457144214085,24.610432024682925,24.574958669026373,24.71948464012255
32,320.0,23.75930173213028,24.63664980950387,24.716573911039504,23.92756823086949,24.630719221817337,24.588324663589766,24.733165756487107
33,330.0,23.827390044031894,24.654751564875482,24.7299830379444,23.986194476637227,24.649211460110685,24.60050454165897,24.745632959735275
34,340.0,23.889834646313798,24.671296597578657,24.742236331913332,24.03993754602661,24.66611385676266,24.61163433252071,24.75702544380239
35,350.0,23.947235489978368,24.686457994180124,24.753462664344053,24.089319680806078,24.681603118650923,24.62183114583082,24.767463046581394
36,360.0,24.000115768584457,24.70038549261095,24.763773466196742,24.134795821916804,24.695832125403083,24.63119623806543,24.77704938642522
37,370.0,24.048933272523215,24.713209153825414,24.773265480599296,24.176763650452806,24.70893367457562,24.63981751541344,24.78587442234584
38,380.0,24.094089854481325,24.72504237853046,24.782023022466927,24.21557194143931,24.721023559140754,24.64777158824611,24.79401655564216
39,390.0,24.13593935226442,24.73598439890147,24.790119843367265,24.25152754330368,24.73220310964679,24.655125466543506,24.801544364298966
40,400.0,24.17479424640614,24.746122346963627,24.797620678376084,24.284901232891556,24.742561304673025,24.66193796612848,24.80851804163607
41,410.0,24.210931275756902,24.75553297972213,24.80458253536405,24.315932646450673,24.752176531199026,24.66826088066313,24.81499059535438
42,420.0,24.244596191440376,24.76428412452569,24.811055774502268,24.34483444809906,24.761118059626032,24.67413996289931,24.82100885145168
43,430.0,24.276007795592502,24.772435895240946,24.817085016061505,24.371795866494484,24.76944728498765,24.67961574980723,24.826614298469146
44,440.0,24.305361384121312,24.780041719792496,24.822709906986333,24.396985705971765,24.77721877571392,24.684724259309423,24.831843800384767
45,450.0,24.332831691093435,24.7871492117199,24.827965770775005,24.420554918876206,24.784481163259393,24.689497580921707,24.836730200942746
46,460.0,24.358575414828024,24.793800912203867,24.832884160512336,24.4426388101701,24.79127789955084,24.693964378356526,24.841302837947904
47,470.0,24.382733391777975,24.800034924068406,24.837493331184014,24.46335893279146,24.797647904195784,24.698150318751438,24.845587982487615
48,480.0,24.405432472772446,24.805885455346168,24.841818644449106,24.48282472205147,24.80362611941721,24.702078440505474,24.84960921531833
49,490.0,24.426787147039498,24.8113832868299,24.845882916679148,24.501134909095136,24.809243987398442,24.705769469545622,24.853387750519605
50,500.0,24.44690095170937,24.816556175513135,24.84970671915982,24.518378746719478,24.814529862177682,24.709242092115172,24.85694271463317
51,510.0,24.465867698434007,24.82142920375127,24.853308637817342,24.53463707532863,24.819509366175787,24.71251319078087,24.860291388189456
52,520.0,24.483772543563155,24.826025082332595,24.85670549859728,24.549983252293302,24.824205699640633,24.715598049209845,24.86344941526762
53,530.0,24.500692924127808,24.830364414267954,24.859912563556403,24.564483964264326,24.828639910004853,24.718510530349732,24.86643098584964
54,540.0,24.516699378464267,24.834465925011195,24.86294370196399,24.578199938903534,24.832831126984832,24.72126323188589,24.86924899490374
55,550.0,24.531856267300466,24.838346663894697,24.8658115399679,24.591186569952587,24.836796768285424,24.723867622223697,24.871915181557885
56,560.0,24.546222408868655,24.84202218082181,24.868527591846497,24.603494467448716,24.84055272002669,24.726334159732783,24.874440251133507
57,570.0,24.559851639437305,24.84550668162514,24.871102375376566,24.615169943105062,24.84411349541993,24.72867239756825,24.87683398243711
58,580.0,24.572793309112768,24.848813164979887,24.873545513490583,24.6262554394158,24.84749237458517,24.730891076023006,24.879105322255253
59,590.0,24.585092721252025,24.851953543331803,24.875865824044396,24.636789909787108,24.850701528052635,24.732998204081056,24.881262468850675
