,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2340887780194035,0.15834137695206513,1.583152169030377,0.516983220788907,0.3135230769920965,1.471560970662527,1.5700579165626392
2,20.0,1.4018460380161746,3.2279640759659345,6.3970366534269925,2.2112872131186285,3.4317325987134835,6.190840935268279,6.363412974880022
3,30.0,3.661117179487022,8.554344316450868,11.827341648358775,4.930663732028677,8.681690844728065,11.43700887625327,11.59680512687762
4,40.0,6.516561813639097,13.15483293479108,15.830096041028353,8.08529562973204,13.284017241943001,15.315755372079657,15.493186521890149
5,50.0,9.4709546271816,16.421915141723836,18.42581835539138,11.193309176473038,16.659874887961795,17.892014655754075,18.077126361173626
6,60.0,12.237241848995964,18.661832552842263,20.11032002283032,14.006582244322162,19.076501150673586,19.606523396612378,19.780463325188453
7,70.0,14.69620360499133,20.209663631546306,21.216390580875856,16.430356289885513,20.850267027722968,20.788812195446788,20.923543073248982
8,80.0,16.806688444418523,21.30181476352453,21.965041337038024,18.44877759460714,22.215167884401502,21.6396668726624,21.726351893926747
9,90.0,18.587177372471654,22.088867079534683,22.47985052624855,20.076508731942198,23.317446357355642,22.278737155866224,22.29777124617045
10,100.0,20.064574430638984,22.663415640064034,22.844465761498867,21.336740259676528,24.70293461507083,22.778573099114706,22.737190638211015
11,110.0,21.271169511721833,23.086150905670902,23.10833889313014,22.24674898757227,24.121166169885573,23.183451816040712,23.033313182464887
12,120.0,22.235534966111434,23.39224573855201,23.306205350195043,22.820550740519664,26.338455629712808,23.52212398507688,23.31379405070216
13,130.0,22.98294979696359,23.60620888288594,23.45939855725729,23.069256575235944,26.60657553292406,23.813519784931934,23.498090723442886
