,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1439633330575219,0.06677418411568728,1.3858961875498008,0.48272801297711976,0.18398863551315,1.5225814029281561,1.5191965288535763
2,20.0,1.2415466755053892,2.7798191642291474,6.627330276321835,2.3063070111861106,3.305506726493622,6.424072438302935,6.6008157426328085
3,30.0,3.6072949759137987,7.916812063642892,12.226392840573048,5.29541204953324,8.565762537716227,11.675457827012284,11.880342499290123
4,40.0,6.674036219803868,12.364691246992225,16.20996815150894,8.75864409351233,13.115457696857455,15.50057304104708,15.72516916548574
5,50.0,9.898061656545071,15.564082233646609,18.768674903356793,12.2089614907846,16.472666144410155,18.05149965385321,18.278056928822146
6,60.0,12.980992405670518,17.785685808391534,20.38279668488917,15.385999072122809,18.905655841330905,19.763932684247234,19.970433955430416
7,70.0,15.79126536622734,19.34189433764267,21.402009588006166,18.157006611750724,20.720807315324784,20.953665123831147,21.12116716419622
8,80.0,18.287286939762264,20.45602682892475,22.044173494561548,20.440984289321303,22.139921956631184,21.814624393373172,21.9286440882689
9,90.0,20.467328952521225,21.27348597005474,22.443077040139755,22.161091559481626,23.309870570382685,22.463104251685106,22.51299188117966
10,100.0,22.34111734240069,21.887614779327393,22.682295624774973,23.223407290323113,24.352579770676773,22.969750305964887,22.947942659292348
11,110.0,23.916664696026704,22.35896584268922,22.815491042863016,23.520211099102802,25.25542426180174,23.378445345500424,23.279927459667476
12,120.0,25.196099173494087,22.72752829514061,22.877966205825206,22.95610873558953,26.093668219565178,23.7173621264757,23.54024729773752
13,130.0,26.176737341968334,23.020184795840827,22.89347886777787,21.496468000742315,26.9807266372706,24.00493237230513,23.74692302757346
14,140.0,26.85538847625812,23.25527171822166,22.878331959766392,19.232409705854284,27.830673739678502,24.253168916097618,23.915331634081056
15,150.0,27.233483564698254,23.445409789900232,22.8439816936225,16.443113265382674,28.683580075748942,24.470549127830843,24.05461896166531
16,160.0,27.32287091736685,23.599330072317635,22.798664534826163,13.620562235881861,29.540276329561003,24.6630087095839,24.171700233449226
17,170.0,27.15052197262309,23.72298463208789,22.748491382800207,11.415094204738585,30.393122469107062,24.834527610308935,24.27153588776374
18,180.0,26.760494822201107,23.82042464975039,22.698246055431127,10.47624277776389,31.22886764236699,24.9878323516411,24.357835983817147
19,190.0,26.21238881138245,23.8947286732777,22.651909028177872,11.232324935447616,32.02737099647527,25.125164953781503,24.433349999821885
20,200.0,25.576164737778658,23.94883868138215,22.613058740735145,13.702072753741605,32.76298088726056,25.248108714889575,24.500211987194106
