,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0115369162661753e-05,-3.5418746005444394e-06,7.59018594932351e-05,4.364580034981635e-05,1.4496133279914948e-05,-1.450602829230135e-05,-2.1239913497009682e-05
2,20.0,5.763977361026825e-05,-1.9444611228307157e-06,0.00017704162861831828,0.0001175450891033411,5.2745112702927995e-05,-1.0984028955907222e-05,-3.733837007505348e-05
3,30.0,0.00010554437641939593,4.660008679392359e-06,0.0002532106607115852,0.00020480449675999216,0.00010253679478410441,1.1794758030055701e-05,-3.9496608989326994e-05
4,40.0,0.00015391213801820044,1.113063066988837e-05,0.00029312852241547875,0.0002900389643121167,0.00014532930540814333,3.7348412783869296e-05,-3.457610239506571e-05
5,50.0,0.0001983211177879964,1.64581822620464e-05,0.00030895806696598784,0.00036824463739371023,0.00017871511503640933,5.955761330213366e-05,-2.797507711350645e-05
6,60.0,0.00023738133903995225,2.0443082969719857e-05,0.000310886345692075,0.0004383259964261855,0.00020547149352095537,7.799658185282199e-05,-2.154368456353376e-05
7,70.0,0.00027088711855805317,2.3450740390192983e-05,0.0003055608366987909,0.0005002606850117795,0.00022807430613730844,9.332905470317171e-05,-1.5513773215317185e-05
8,80.0,0.00029904681983330744,2.5615414675532117e-05,0.00029658581580416986,0.000554091313972742,0.0002481810956626236,0.0001061943488016251,-9.952013153646054e-06
9,90.0,0.00032214303021641986,2.707320801334446e-05,0.000286020843923465,0.000599513401422936,0.00026681863537985425,0.0001171129314767012,-4.877278372402374e-06
10,100.0,0.00034037533976642503,2.7868762327775092e-05,0.0002750280049687801,0.0006356429464186297,0.0002881494421269686,0.0001264437000658716,-1.8289344601440494e-06
11,110.0,0.00035382927949581723,2.799042062090684e-05,0.000264296208471315,0.0006610033401367155,0.0003016571127495669,0.0001344235541861364,3.5399649221706822e-06
12,120.0,0.00036247727984850173,2.7381420775907912e-05,0.0002542215991367532,0.0006736017141338332,0.00031444579387424916,0.00014130266240723258,8.782015182383796e-06
13,130.0,0.0003662064912540869,2.594167522442595e-05,0.00024502725310322006,0.0006710745822795197,0.00033385294089623526,0.00014725271817597876,1.0949556046445514e-05
