calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c218d41-aecf-4a03-842d-47c165675b0d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-08,negative,77.820,33.112,33.112,-0.000,-0.000,0.000,33.112,77.820,33.112,-0.000,0.000,0.000,33.112,33.112,77.820,0.000,0.000,-0.000,0.000,0.000,-0.000,23.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.713,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.713
f0c5c1f8-2dc2-4fba-9f9b-995f44e09669,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-08,negative,-0.560,9.997,9.997,-0.000,-0.000,-0.000,9.997,-0.560,9.997,-0.000,-0.000,0.000,9.997,9.997,-0.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.690
0c218d41-aecf-4a03-842d-47c165675b0d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-08,positive,77.820,33.112,33.112,0.000,0.000,-0.000,33.112,77.820,33.112,0.000,0.000,0.000,33.112,33.112,77.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.713,0.000,0.000,-0.000,0.000,0.000,0.000,23.713
f0c5c1f8-2dc2-4fba-9f9b-995f44e09669,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-08,positive,-0.560,9.997,9.997,0.000,0.000,0.000,9.997,-0.560,9.997,0.000,0.000,0.000,9.997,9.997,-0.560,0.000,-0.000,0.000,0.000,0.000,0.000,9.690,0.000,0.000,0.000,0.000,0.000,0.000,9.690,0.000,0.000,0.000,0.000,0.000,0.000,9.690
34aa325c-915a-465d-865d-781f50d3eec6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-07,negative,77.820,33.112,33.112,-0.000,0.000,-0.000,33.112,77.820,33.112,-0.000,0.000,0.000,33.112,33.112,77.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.713,0.000,0.000,0.000,0.000,0.000,-0.000,23.713,0.000,0.000,0.000,0.000,0.000,0.000,23.713
91e721de-f15b-405d-aa8b-c79d40b2122b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-07,negative,-0.560,9.997,9.997,-0.000,0.000,-0.000,9.997,-0.560,9.997,-0.000,0.000,-0.000,9.997,9.997,-0.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.690
34aa325c-915a-465d-865d-781f50d3eec6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-07,positive,77.820,33.112,33.112,0.000,-0.000,-0.000,33.112,77.820,33.112,-0.000,0.000,0.000,33.112,33.112,77.820,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.713
91e721de-f15b-405d-aa8b-c79d40b2122b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-07,positive,-0.560,9.997,9.997,0.000,0.000,0.000,9.997,-0.560,9.997,0.000,0.000,0.000,9.997,9.997,-0.560,0.000,0.000,0.000,0.000,0.000,0.000,9.690,0.000,0.000,0.000,0.000,0.000,0.000,9.690,0.000,0.000,0.000,0.000,0.000,0.000,9.690
640134fe-4a16-4311-8bc6-9b23383dd9a7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-06,negative,77.821,33.112,33.112,-0.000,0.000,0.000,33.112,77.821,33.112,-0.000,0.000,0.000,33.112,33.112,77.821,-0.000,-0.000,0.000,0.000,0.000,0.000,23.713,0.000,0.000,0.000,0.000,0.000,-0.000,23.713,0.000,0.000,0.000,0.000,-0.000,-0.000,23.713
db4c98f0-4135-4091-8aa7-ac9b3bb143ff,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-06,negative,-0.560,9.997,9.997,-0.000,-0.000,0.000,9.997,-0.560,9.997,-0.000,-0.000,-0.000,9.997,9.997,-0.560,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.690
640134fe-4a16-4311-8bc6-9b23383dd9a7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0,1e-06,positive,77.819,33.111,33.111,0.000,0.000,0.000,33.111,77.819,33.111,0.000,-0.000,-0.000,33.111,33.111,77.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.713,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.713
db4c98f0-4135-4091-8aa7-ac9b3bb143ff,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A1--Cu--fcc,A1--Cu--fcc,5.246276897189884,5.246276897189884,5.246276897189884,90.0,90.0,90.0,1e-06,positive,-0.560,9.997,9.997,0.000,0.000,-0.000,9.997,-0.560,9.997,0.000,0.000,0.000,9.997,9.997,-0.560,0.000,0.000,0.000,0.000,0.000,0.000,9.690,0.000,-0.000,0.000,0.000,0.000,0.000,9.690,0.000,0.000,0.000,0.000,0.000,0.000,9.690
13c2cc13-7f4d-4d40-849a-43f21ae27397,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-08,negative,34.514,1.993,1.993,-0.000,-0.000,0.000,1.993,34.514,1.993,-0.000,-0.000,0.000,1.993,1.993,34.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.469,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.469,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.469
cc2264f5-1b53-4964-a085-0758b9c68eca,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-08,negative,29.697,8.521,8.521,-0.000,-0.000,0.000,8.521,29.697,8.521,-0.000,0.000,0.000,8.521,8.521,29.697,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.107,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.107,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.107
13c2cc13-7f4d-4d40-849a-43f21ae27397,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-08,positive,34.514,1.993,1.993,-0.000,0.000,-0.000,1.993,34.514,1.993,-0.000,0.000,-0.000,1.993,1.993,34.514,0.000,0.000,-0.000,0.000,-0.000,0.000,9.469,0.000,-0.000,0.000,-0.000,0.000,0.000,9.469,-0.000,0.000,-0.000,0.000,0.000,0.000,9.469
cc2264f5-1b53-4964-a085-0758b9c68eca,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-08,positive,29.697,8.521,8.521,0.000,0.000,-0.000,8.521,29.697,8.521,0.000,-0.000,-0.000,8.521,8.521,29.697,0.000,-0.000,-0.000,0.000,0.000,0.000,7.107,0.000,-0.000,0.000,-0.000,0.000,0.000,7.107,-0.000,0.000,0.000,-0.000,0.000,0.000,7.107
8b078b12-0e82-4af8-b38c-561e05bd6d1d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-07,negative,34.500,2.000,2.000,-0.000,-0.000,0.000,2.000,34.500,2.000,0.000,-0.000,0.000,2.000,2.000,34.500,0.000,-0.000,0.000,0.000,0.000,0.000,9.469,-0.000,0.000,0.000,0.000,0.000,0.000,9.469,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.469
23093858-88fd-4b7a-b86a-f260e70a1b8c,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-07,negative,29.567,8.587,8.587,0.000,0.000,0.000,8.587,29.567,8.587,-0.000,0.000,0.000,8.587,8.587,29.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.107,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.107,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.107
8b078b12-0e82-4af8-b38c-561e05bd6d1d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-07,positive,34.514,1.993,1.993,-0.000,0.000,-0.000,1.993,34.514,1.993,0.000,0.000,-0.000,1.993,1.993,34.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.469,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.469
23093858-88fd-4b7a-b86a-f260e70a1b8c,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-07,positive,29.567,8.587,8.587,0.000,-0.000,-0.000,8.587,29.567,8.587,0.000,-0.000,-0.000,8.587,8.587,29.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.107,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.107,-0.000,0.000,0.000,-0.000,0.000,0.000,7.107
65f8222e-3fe1-4bea-ad51-c2fd86e25d3c,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-06,negative,34.514,1.993,1.993,0.000,-0.000,0.000,1.993,34.514,1.993,-0.000,-0.000,0.000,1.993,1.993,34.514,-0.000,-0.000,0.000,0.000,0.000,0.000,9.391,-0.000,0.000,0.000,0.000,0.000,-0.000,9.391,0.000,0.000,0.000,0.000,-0.000,-0.000,9.391
9fffbcc7-d72e-41b1-a0dc-b084122d1d13,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-06,negative,29.697,8.521,8.521,-0.000,-0.000,0.000,8.521,29.697,8.521,0.000,-0.000,0.000,8.521,8.521,29.697,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.107,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.107
65f8222e-3fe1-4bea-ad51-c2fd86e25d3c,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0,1e-06,positive,34.514,1.993,1.993,-0.000,0.000,-0.000,1.993,34.514,1.993,0.000,0.000,-0.000,1.993,1.993,34.514,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.391,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.391
9fffbcc7-d72e-41b1-a0dc-b084122d1d13,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A15--beta-W,A15--beta-W,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0,1e-06,positive,29.697,8.521,8.521,0.000,0.000,-0.000,8.521,29.697,8.521,0.000,-0.000,-0.000,8.521,8.521,29.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.107,0.000,-0.000,0.000,-0.000,0.000,0.000,7.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.107
54b02fbc-8e36-4fdd-8830-96f2d7cc4ab5,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-08,negative,7.781,6.756,6.756,-0.000,-0.000,-0.000,6.756,7.781,6.756,0.000,-0.000,-0.000,6.756,6.756,7.781,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.759,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.759,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.759
54b02fbc-8e36-4fdd-8830-96f2d7cc4ab5,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-08,positive,7.781,6.756,6.756,0.000,0.000,-0.000,6.756,7.781,6.756,0.000,0.000,-0.000,6.756,6.756,7.781,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.759,0.000,-0.000,0.000,0.000,-0.000,0.000,5.759,0.000,0.000,0.000,0.000,0.000,0.000,5.759
716ef85b-2bca-4cfb-b5a7-a57177d736e1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-07,negative,7.781,6.756,6.756,0.000,-0.000,0.000,6.756,7.781,6.756,-0.000,-0.000,0.000,6.756,6.756,7.781,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.759
716ef85b-2bca-4cfb-b5a7-a57177d736e1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-07,positive,7.781,6.756,6.756,0.000,0.000,0.000,6.756,7.781,6.756,-0.000,0.000,0.000,6.756,6.756,7.781,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.759
cc9aebe5-4217-4b76-9eda-0bd2013f753d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-06,negative,7.781,6.756,6.756,-0.000,0.000,-0.000,6.756,7.781,6.756,0.000,-0.000,-0.000,6.756,6.756,7.781,-0.000,0.000,0.000,-0.000,0.000,0.000,5.759,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.759
cc9aebe5-4217-4b76-9eda-0bd2013f753d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,4.234234029917315,4.234234029917315,90.0,90.0,90.0,1e-06,positive,7.781,6.756,6.756,0.000,0.000,-0.000,6.756,7.781,6.756,0.000,0.000,-0.000,6.756,6.756,7.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.759,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.759
2e4644cc-7e2b-4626-8227-86b2a3c11d11,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-08,negative,15.921,5.848,0.800,0.000,0.000,0.000,8.153,13.616,0.800,0.000,-0.000,0.000,0.800,0.800,12.922,0.000,0.000,0.000,0.000,-0.000,0.000,-0.011,0.000,0.000,0.000,-0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,5.037
9b343bc7-bba7-4987-a37d-9d6f55f8e15e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-08,negative,-1.362,0.964,4.901,0.000,-0.000,0.000,0.964,-1.362,4.901,0.000,0.000,0.000,4.901,4.901,18.416,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.801,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.114
ed6d6fd5-7794-467b-ad0f-10be08d92454,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-08,negative,75.423,27.686,14.817,-0.000,-0.000,0.000,27.686,75.423,14.817,-0.000,-0.000,0.000,14.817,14.817,24.375,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.023,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.869
a213ecff-617d-4ed3-be69-00b9dcb49de1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-08,negative,15.212,1.375,-2.695,-0.000,0.000,-0.000,9.744,6.843,-2.695,-0.000,-0.000,0.000,-2.695,-2.695,-13.396,0.000,0.000,-0.000,-0.000,0.000,0.000,2.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.965,-0.000,0.000,-0.000,0.000,0.000,-0.000,6.918
2e4644cc-7e2b-4626-8227-86b2a3c11d11,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-08,positive,13.616,8.153,0.800,-0.000,-0.000,-0.000,5.848,15.921,0.800,-0.000,-0.000,-0.000,0.800,0.800,12.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.011,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.011,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.037
