calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3e4adeb5-6df1-4b36-9875-80bcbb5ddd5b,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--110,110,-1033.48
df97c9ea-3fc6-4330-be00-7b3eeb59e14f,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--111,111,-1246.33
56e2fa1b-e289-4d5d-9c88-7975d27ab798,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--210,210,-1856.25
5bbde513-a066-436b-8a64-43fbe5217c7d,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--211,211,-2202.17
55cfe958-6292-4c12-a223-755927a30287,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--310,310,-2767.14
8b990ce4-441b-47e7-8573-008c703938d1,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--221,221,-2774.01
0e982d27-1dd9-4e98-b9d8-220adb8b5566,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--320,320,-3337.83
77db539b-cc74-47e5-8631-7d7826038373,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--321,321,-3503.67
f6f9167b-9078-422b-b41c-19cfe9f04212,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--322,322,-3815.83
ca6547d5-a6e8-40d6-a68c-6f0c5c8e3cf3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--332,332,-4460.22
d3533b23-f5bf-4d57-a4e0-87033775c22a,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--100,100,-589.15
b863bde9-6415-4f79-a0fc-6c5db82ccf77,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--100,100,350.34
751cde31-7cb2-4228-b168-df7fd75bb8ce,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--211-2,211-2,350.46
94ab5a16-4c04-4279-8764-3075cbdd2ac0,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--210,210,351.74
1bbb0006-fe76-4ee9-8b44-2540cdcaad3d,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--110,110,352.80
3c90c732-fa55-4c97-8eac-267551b5aec4,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--332-1,332-1,353.21
ddbcf1e9-8796-4c17-a188-dc49009e5828,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--310,310,354.76
c24f6df5-3e54-49a0-96c8-fbf844847a35,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--320,320,354.96
