calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
37249dda-6f90-4559-925e-f8e6574147d3,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--vacancy,vacancy,0.448,-0.777,0.000,-0.000,-0.777,0.000,-0.777,False,-0.00000,-0.00000,-0.00000,,,,,,
dd042234-02f8-4d42-9ed0-5f80ed1f8726,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.893,-1.374,0.000,-0.000,-1.374,0.000,-1.519,False,-0.00000,-0.00000,-0.00000,,,,,,
264fddd5-d231-44ac-96f0-b7abe81e5b13,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.900,-1.505,0.000,-0.000,-0.608,-0.225,-0.608,False,-0.00000,-0.00000,-0.00000,,,,,,
90084c59-c4a6-4c64-a025-4aab07cd8df1,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.607,12.635,0.000,-0.000,12.635,0.000,12.635,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
16054959-3033-4ee5-bd25-1d35c9c2b4cd,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.622,13.212,0.000,-0.000,13.212,-0.000,10.633,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
17805147-fcb2-47a1-822b-4b16309900db,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.714,14.932,-0.000,-0.000,12.163,5.023,12.163,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b00e24ae-01b6-49ac-97bc-a20e08c55bc4,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.714,12.194,5.042,-0.000,12.194,-0.000,14.941,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
deebdb5b-da62-49a6-93c0-449c4a91c2a2,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.841,13.383,1.885,1.885,13.383,1.885,13.383,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
de6a4755-25c1-4d6b-8e30-22121f32dbd0,Na,A1--Cu--fcc,A1--Cu--fcc,4.313831268641963,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.878,13.595,0.000,0.000,13.595,-0.000,13.595,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
17ffcc1d-cbf6-4364-b086-a1ccda8ac72c,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.270,1.964,0.128,0.128,1.964,0.128,1.964,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2e195701-e715-462f-99b1-09b63c23f38f,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.270,1.965,-0.128,-0.128,1.964,0.128,1.965,True,-0.89995,-0.00014,-0.90020,-1.05822,-0.00002,-1.05826,,,
9b2bd0fa-ca6a-4998-a315-60718b691642,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--100-dumbbell,100 dumbbell,0.270,1.965,0.128,0.128,1.965,0.128,1.965,True,-2.18345,-2.18344,-2.18338,,,,-0.57735,-0.57735,0.42265
7328af3e-d5c5-4a48-9158-4fcec61cd796,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--110-dumbbell,110 dumbbell,0.271,1.948,-0.121,-0.121,1.946,0.120,1.946,True,-0.00000,0.00000,0.00000,,,,0.57734,0.12975,0.12975
833cfdd5-3f90-44d0-8bb4-412011abc461,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--111-dumbbell,111 dumbbell,0.271,1.946,0.120,0.120,1.946,0.120,1.946,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
26b5a53c-2d10-4ae7-a9c2-22b8705cbe3b,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--vacancy,vacancy,0.281,0.299,-0.000,0.000,0.299,0.000,0.299,False,0.00000,0.00000,0.00000,,,,,,
e1dcc191-d8d0-431b-9b0a-46164629ab22,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.346,1.491,0.000,0.000,1.446,0.000,1.446,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
5ea01a04-a3fc-47b4-ba91-93686d191030,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--2nn-divacancy,2nn divacancy,0.574,0.856,0.000,0.000,0.856,-0.000,0.316,False,-0.00000,-0.00000,-0.00000,,,,,,
ee792979-afcd-411c-899f-dcf3345d17a1,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--1nn-divacancy,1nn divacancy,0.617,0.638,0.150,0.150,0.638,0.150,0.638,False,0.00000,0.00000,0.00000,,,,,,
