,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
0,0.0,20.870237380032737,39.654435535168645,39.03688684295344,21.755425095550113,36.49305972663693,38.878346761960536,40.08069206016263
1,10.0,20.87140736744007,39.653670237568036,39.046063992517055,21.758227625247436,36.493779758254306,38.874971896044705,40.077077358553254
2,20.0,20.878634101315544,39.65162656861999,39.09616022021192,21.77441820072806,36.5036401005422,38.867068333116805,40.06366738703646
3,30.0,20.8954761622979,39.65212821664164,39.184496950079236,21.809417143798996,36.53228753047771,38.86643355596466,40.04715911776403
4,40.0,20.922742101346266,39.65532215385291,39.294598867459534,21.86375153478335,36.57855817393233,38.87623673670249,40.032032847340304
5,50.0,20.959881441698332,39.66095599154144,39.41486430417778,21.936243940821516,36.63860625952269,38.89547287070718,40.01947608442779
6,60.0,21.005877843670696,39.66837709870082,39.538149673162444,22.025309618698707,36.709515628581215,38.92256716735123,40.009641888750224
7,70.0,21.059609509903137,39.6771748700275,39.6607017215241,22.129329256525743,36.7894614395754,38.956189414626984,40.00223698234076
8,80.0,21.119973382432605,39.68698628124669,39.780524817204245,22.246718286953122,36.877330246401144,38.99528205400932,39.99723017609723
9,90.0,21.185926727402748,39.697506842243826,39.89666850964467,22.37586352386973,36.97250656408868,39.03901098630821,39.99427592312433
10,100.0,21.256471355110776,39.708481058453714,40.00875039314151,22.515010887972533,37.0746293213612,39.08672151438048,39.993328911757644
11,110.0,21.33063030059737,39.719639366664126,40.11673904568306,22.662093681059297,37.18616723920897,39.137856380142665,39.99281301957588
12,120.0,21.407419386119816,39.73071644670939,40.220804433661655,22.81460528032596,37.29897875823325,39.191942509537384,39.99616037486221
13,130.0,21.485824363550506,39.74139703595924,40.3212389901169,22.969452825541584,37.4207373789356,39.24861489657284,39.99983795732886
14,140.0,21.564784353157364,39.75133561500682,40.41840048229099,23.12288959952775,37.54883922272251,39.307531814100635,40.00491998421346
15,150.0,21.643195601104825,39.76009956707634,40.51267906442023,23.270526874531335,37.683038221596114,39.368359675570495,40.01123622654559
16,160.0,21.719907147176887,39.767193977663666,40.604484098992195,23.407492305935165,37.823094520564666,39.4308666526842,40.018743207844686
17,170.0,21.793753450981782,39.77200534672278,40.6942255734576,23.528742415691948,37.96858227836073,39.49480631153251,40.02733363170229
18,180.0,21.863581801171943,39.7737669661205,40.782307691936225,23.62955628605087,38.11896259241481,39.559974912300476,40.03695179142984
19,190.0,21.92830478084221,39.77149784014604,40.86913081847223,23.70618080398562,38.27352955793632,39.62613520641085,40.04752077793432
20,200.0,21.98694384830109,39.76401123816723,40.95508405823976,23.756285494721737,38.43140070716605,39.69314064607231,40.05898854409483
21,210.0,22.038690788841684,39.74977351974405,41.0405434759768,23.77945361048939,38.59150307711536,39.7607840979178,40.0713094860651
22,220.0,22.08295109702409,39.72678075556269,41.12588326691102,23.77715889888294,38.752575956029986,39.828965936784755,40.084421792850634
23,230.0,22.119384804636336,39.6925235403288,41.21146846302762,23.752579929065874,38.9132017669555,39.89755031685681,40.09827801076766
24,240.0,22.147918445088017,39.64388999911368,41.297659301155534,23.70992058312973,39.071841180463494,39.966369757489915,40.112843614357914
25,250.0,22.168747394802672,39.577570770013054,41.384813734728226,23.65371604143006,39.22689847045494,40.03536038390136,40.12807194728685
26,260.0,22.18231075337495,39.4925902440671,41.473288330325545,23.588608608203778,39.376793619960665,40.104325167458995,40.14392091223918
27,270.0,22.18924293202292,39.406172823476005,41.56345272683982,23.518580755226374,39.52005008056159,40.17323522753479,40.16036498963551
28,280.0,22.190352123155392,39.519495442097245,41.655686386858335,23.44679346313657,39.65537662710277,40.24196148119727,40.17736574365047
29,290.0,22.18647214851297,48.62321464991484,41.75032839275964,23.37569605911848,39.78173971659101,40.310460738181526,40.19488069114938
30,300.0,22.178506105099974,51.580213158310194,41.84785701411247,23.307021343343653,39.89841468567321,40.37861918427604,40.21289031531422
31,310.0,22.16733586802674,53.12999084136414,41.94860305661925,23.24187441874616,40.00500801878272,40.44634990188522,40.231372331717054
32,320.0,22.153773029772697,54.1851372109665,42.05297096205962,23.180910249782574,40.101452431511866,40.51359866326088,40.250274000371725
33,330.0,22.138553016011468,55.803875790241996,42.161624769679726,23.12442568890928,40.187968775315746,40.58034157049854,40.26959821021304
34,340.0,22.12230758802902,55.58839374773965,42.274820388577545,23.07244981301951,40.265020922743545,40.646472318953926,40.2893062006621
