,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046064642879546855,-0.006459358277460767,0.04847830846823567,0.04342529340040854,0.04130256945022573,0.18152104900331656,8.949990319655948,0.08207004136261646,0.02362695808863902,0.042624784599115194
2,20.0,0.45951699912889754,0.33346414157165677,0.3371273365437521,0.43605028793122136,0.40973199738597843,1.2131789540369737,11.939020624187586,0.5984262883298763,0.3160314204823501,0.42545130780697693
3,30.0,1.7636271162349937,1.6972464208658218,1.2846025055306463,1.6837912243856026,1.592865850870143,3.3859841010307385,14.126886509084379,2.0401068057882354,1.3592295327609734,1.6465197016804547
4,40.0,3.914360426112803,3.9034891914170666,3.0622194627265436,3.7723439319918493,3.616612513800547,6.252496523036144,16.164500901551495,4.274205365857859,3.216172739518876,3.7098753174232977
5,50.0,6.449372233102448,6.402551679432923,5.380381626835278,6.265653785770739,6.071453719628216,9.127958749762751,17.78242561586298,6.830348462385988,5.50338061117748,6.189642414521391
6,60.0,8.975173069982167,8.825252161857073,7.840705222263698,8.771848599767743,8.564663695275677,11.642865896404103,18.78988286850884,9.34109980632029,7.858641486304572,8.69233629736229
7,70.0,11.281168326350388,11.006376103781413,10.16914551740976,11.072548142250616,10.868848101062667,13.72132525650081,19.610441884620588,11.617017134785943,10.068201024619077,10.995566810846444
8,80.0,13.292204038668963,12.899519813321646,12.23940809623445,13.085468980195554,12.893928204059511,15.415441651041911,20.095952734801145,13.59448390939001,12.03842180948574,13.014014907479655
9,90.0,15.006111897990174,14.513733454303933,14.018655926418568,14.804048972132614,14.62839268067402,16.808475638420276,20.336128180810693,15.276572571501635,13.747158930092738,14.739312184200497
10,100.0,16.452190072677194,15.879522616162603,15.522738822785165,16.25532287891907,16.09653531439139,17.977579201751475,20.39862444970638,16.694540063331694,15.207929177072687,16.197531581440597
11,110.0,17.669194848906912,17.032751576538327,16.787167604396004,17.477041097041223,17.334731842893817,18.98396726184955,20.33623981243546,17.88756945771074,16.448737347675802,17.42595625075243
12,120.0,18.69528184008694,18.007716746177685,17.847542005798942,18.50700923920904,18.380180287045942,19.872953034175044,20.19681941267843,18.893595724114466,17.501097270539837,18.462193451883874
13,130.0,19.564153688950682,18.834604028048854,18.738312926900505,19.37889482150271,19.266346730821297,20.67688916293525,20.0117552002171,19.74587139260186,18.394923869706947,19.339853408206654
14,140.0,20.304118402202604,19.53893318828963,19.490323046035456,20.121104165674033,20.021640608533566,21.418335386266644,19.811522846773915,20.47220945464893,19.156556399503238,20.08735328017461
15,150.0,20.93836473012279,20.1418380765751,20.12795515391009,20.756971323224416,20.669493801276065,22.112661482333664,19.602864735976045,21.095336396767514,19.80834336069357,20.72806917239015
16,160.0,21.485659364836486,20.660637686380085,20.67170069217422,21.305417765515735,21.228958768313,22.7696820027931,19.405760330078902,21.633615972655086,20.368866594684196,21.280976291629116
