,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0359059009393619,0.04403505236437205,0.05472413276298518,0.03623101590428504,0.037654140532202944,0.21433178311181927,8.021161020658568,0.08382863859656353,0.038184629083911265,0.037089414151892784
2,20.0,0.439620110028297,0.4446810124105585,0.453851011409588,0.41442325591512363,0.3956810262579186,1.243633726953836,10.1269687508114,0.6056982854775086,0.3864853027712344,0.40738271536033643
3,30.0,1.680259674686067,1.778511674595718,1.5653169747453177,1.6094225030735623,1.5418220749259148,3.3762713553481296,11.914233448264023,1.9983169826647782,1.5021224964678843,1.58242735583072
4,40.0,3.733923857407296,3.9330492121011753,3.4388285807499344,3.623901375114878,3.5086196256755198,6.144573968115007,15.256613961903987,4.160437906461925,3.4050015210164797,3.5780038348891035
5,50.0,6.1904924315818075,6.385968154989991,5.776743304230339,6.059590670366682,5.91593957967732,8.872940458589444,15.163915917296132,6.658860721131172,5.718895300487704,6.003386084548045
6,60.0,8.673014343391085,8.777717124946362,8.20261789623381,8.53583960597574,8.38273604397353,11.216346832475987,17.862607860149282,9.136559956665566,8.080714663842985,8.477040322516398
7,70.0,10.965770281262124,10.941529605532404,10.454557229824264,10.82941823669328,10.679146605386626,13.117650533506458,19.204220590511905,11.400552070828361,10.282527985904258,10.772616476818682
8,80.0,12.983354526369096,12.826310636201825,12.472418244345803,12.850061970594307,12.70879798780231,14.641011260936166,20.524133127105166,13.380305473340071,12.232716998346936,12.797491334633374
9,90.0,14.715161525241973,14.436729070793907,14.084150377200775,14.584423258039953,14.454768609130037,15.870732559992943,21.584102544886633,15.073058963947647,13.914572924185325,14.53684358643829
10,100.0,16.18459915712754,15.801120191391643,15.550866690547618,16.05516337776844,15.937686613034574,16.88120253074531,22.605258532559105,16.505888767655442,15.34391246403907,16.012811025506082
11,110.0,17.427052034639168,16.953744331573635,16.756407628034115,17.297429005857232,17.191739962807468,17.73586814787699,23.248270990669294,17.715542222542716,16.552153706795178,17.259960331632882
12,120.0,18.478657456792213,17.928336212371477,17.694325823900417,18.347651788948134,18.252923005394447,18.479704621108198,24.088641332710342,18.738469631917635,17.57469910325755,18.31478379175721
13,130.0,19.371916970850016,18.754704516174208,18.52134672188781,19.23875673726983,19.154025617810106,19.142916232108714,24.29904121678597,19.607045175371624,18.437962221391,19.210145762434998
14,140.0,20.135171200948022,19.45823911641755,19.228701543166256,19.998878250155258,19.923312920980567,19.74972392989148,25.010069878994432,20.348911063189735,19.172164987909824,19.974055871898717
15,150.0,20.79104815262108,20.060433274237724,19.784276208953813,20.65128557802699,20.584134221950336,20.315510747785023,25.295687703719327,20.986562630776376,19.797084786353317,20.63001069921069
16,160.0,21.358587663852944,20.57811800403296,20.309020220656645,21.21511402355622,21.15546117747076,20.86539974074462,25.48255507067039,21.538403915289262,20.33472909663968,21.197116093550633
17,170.0,21.852779245123976,21.025482698806982,20.621235917392895,21.705624175818624,21.653045892406173,21.380242991170686,26.114548508341986,22.019142954313278,20.79667309086401,21.690426667975444
18,180.0,22.286507761707256,21.41515736396787,21.34850554711319,22.1352142088917,22.089138929933235,21.8990737710897,25.777144552098115,22.441045900436063,21.19735726867218,22.123005281743826
19,190.0,22.668801512372266,21.754538773891312,21.1040939737586,22.514022021658143,22.47410911062248,22.393831406496904,26.011059215215514,22.813437955151404,21.546415590972295,22.50425974335706
20,200.0,23.008918532331787,22.053399208028807,21.760891742566404,22.850309949554802,22.816160745722826,22.896917358262865,25.890943187899925,23.14475107727244,21.852411442144497,22.842911401766397
21,210.0,23.312623019913083,22.316480573016715,21.90775898351957,23.15051268786144,23.12181536847276,23.37468000110586,27.314624898960787,23.4409428812647,22.1212157109668,23.145667090574044
22,220.0,23.58550246814058,22.550453553685106,22.101286352764305,23.42039119554177,23.39696665117727,23.87094305119911,25.305032073497014,23.706818784500378,22.35884208213127,23.417508378497626
23,230.0,23.83228103654087,22.758171106489694,22.28372104233688,23.664110643021345,23.64595702721626,24.348476209623403,27.878761958742626,23.94786583652364,22.57045923332359,23.663407683986673
24,240.0,24.056416215788442,22.944645945093978,22.46002378620873,23.885587890951815,23.872290677614945,24.820005234552095,24.934143129446657,24.16691324793318,22.759029349905248,23.887093031724937
25,250.0,24.261235497504163,23.11090131077748,22.588842540349493,24.08767866478806,24.0794765027689,25.29203605172133,28.6161461488839,24.36631294164732,22.92917660113111,24.091212404736613
26,260.0,24.448718499318,23.263256613454562,22.73174189181701,24.273631192970544,24.270206157704635,25.75460075097151,24.543068549981232,24.550844652771055,23.07931450722958,24.278770295773917
27,270.0,24.62163125140855,23.399256933722974,22.842949898196096,24.44459176316817,24.445898939492825,26.211832199714234,27.680129967042173,24.718815263409986,23.217798315592024,24.45172777448297
28,280.0,24.781624426730424,23.522250462486337,22.9511361005036,24.602972122174133,24.60943259218302,26.65405446287662,26.60180914604462,24.875942930907488,23.34384961656219,24.612475920901034
29,290.0,24.929948716663628,23.63815406237662,23.04677895726688,24.75061132211843,24.76149371560594,27.099315355520407,28.370722126452854,25.021289524381682,23.457014503318284,24.761513891187512
30,300.0,25.068458481397474,23.739941980583982,23.134974671305454,24.887981112226917,24.903827974613503,27.49612774076266,25.22674328363559,25.15595526851713,23.560894119658393,24.900988074497743
31,310.0,25.197218471699266,23.836266120219378,23.21655593380105,25.01708962450834,25.03808718717779,27.950078742879942,26.710440889713237,25.28304509584757,23.6574624073059,25.031898790744798
32,320.0,25.31928111604879,23.923759195870034,23.291276604758497,25.138187445229484,25.164022329453452,28.273419052959653,25.283751194715407,25.402001066234714,23.745672785399424,25.154754843738722
33,330.0,25.43282199220177,24.005547714891133,23.36132689381125,25.2530131254701,25.283304808946237,28.796844501159544,28.38816116303436,25.51361001588248,23.827170990951398,25.270783210967295
34,340.0,25.540212064459148,24.081712293066563,23.42619271818263,25.36061945695395,25.39677419591555,28.89730098879612,26.613458912318425,25.6175350056961,23.903485137996917,25.38206480510799
35,350.0,25.64265933176603,24.149996055426755,23.488811394042713,25.463398812066327,25.504384975970172,29.653730460959288,29.26147532334541,25.718538341762034,23.974449259332367,25.48545986800987
36,360.0,25.73797597496703,24.218288128886744,23.54862210810687,25.561351092511387,25.60741230207053,29.700062734092853,21.947036790182572,25.81222923711363,24.041717259796467,25.585167097309274
37,370.0,25.829926592472987,24.27860228325652,23.600166646239398,25.65489425784849,25.705940087561835,29.980816669391615,28.984897568495867,25.901008745913515,24.103129690750198,25.680528883682708
38,380.0,25.91690301868681,24.337186221787253,23.658056239691053,25.74400995085781,25.800851375329888,30.51055366736158,29.73762733196327,25.9866253506792,24.163622354734297,25.771630312699184
39,390.0,25.999473513779204,24.39086586816867,23.707310439872945,25.8286462477451,25.890290249462936,30.6720913207737,24.302331167769125,26.06663406443783,24.218659262864854,25.85899393822013
40,400.0,26.079175583453072,24.442759834080277,23.75862801471677,25.911589300428474,25.979411631889313,30.845172276970956,23.54669372430992,26.14440838632926,24.27373311367612,25.942979488985717
41,410.0,26.15503364818135,24.49105959019385,23.806437684502193,25.989629717265792,26.06309778983718,31.12691576504426,29.46053131404304,26.218042991367312,24.32343325090971,26.02292682629698
42,420.0,26.227459951491046,24.53991380883029,23.859046865046178,26.066948530928954,26.145123964335063,31.578247043606353,26.73331207309426,26.28858012444902,24.373326913385675,26.102524198369196
43,430.0,26.297238162904467,24.582555787529323,23.89883886524637,26.13901116613799,26.223131441224336,31.566544373148734,30.85958820005306,26.35397377321169,24.421380680232684,26.17617686910216
44,440.0,26.362951835410414,24.626426331808222,23.951894348979927,26.211236640944616,26.302277038062243,30.66235182023043,23.20996060560421,26.421110501251903,24.467195994686815,26.24989049918918
45,450.0,26.427150536928934,24.665369047718297,23.99823045643234,26.279376832352302,26.375054080987336,18.143880572841418,26.82502944315009,26.48217427523972,24.51142767841633,26.320837515193244
46,460.0,26.49156173532249,24.7061811813559,24.047226900632065,26.345903695878924,26.447779178649068,57.93478850803364,21.624640269023736,26.54212078718509,24.554712302677117,26.389131926320253
47,470.0,26.547171406568413,24.74302183800204,24.08964073605715,26.410371795151402,26.519494271380275,33.79478405780945,31.150280964382457,26.597310940685272,24.60171974217926,26.455296398342135
