key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00b72025-2e11-4789-a996-c532a3be8589,A1--Cu--fcc,oqmd-592441,static,False,-3.5193530264032495,-3.5193530264032495,3.6150001689525335,3.6150001689525335,3.6150001689525335,90.0,90.0,90.0
27a51665-56ed-4cfb-816a-e82348f312bb,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5193530264032495,-3.5193530264032495,3.6150002780166868,3.6150002780166868,3.6150002780166868,90.0,90.0,90.0
2b7949e3-9768-4d9b-89e9-56c164650efe,A1--Cu--fcc,oqmd-594301,static,False,-3.5193530264022495,-3.5193530264022495,3.6150001169026704,3.6150001169026704,3.6150001169026704,90.0,90.0,90.0
f5e0e276-2f75-4b10-a9c7-5844f34b1990,A1--Cu--fcc,oqmd-594302,static,False,-3.5193530264022495,-3.5193530264022495,3.6150001169640498,3.6150001169640498,3.6150001169640498,90.0,90.0,90.0
db973aeb-b6f4-4916-b4eb-48d728b49a7f,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5193530264015,-3.5193530264015,3.615000186658964,3.615000186658964,3.615000186658964,90.0,90.0,90.0
fd9a4ea5-6b63-46bf-af88-2abac5e45be9,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5193530264015,-3.5193530264015,3.615000186658964,3.615000186658964,3.615000186658964,90.0,90.0,90.0
b779f100-3357-461b-b847-965d3508d3c3,A1--Cu--fcc,oqmd-594518,static,False,-3.5193530264009993,-3.5193530264009993,3.61500011717586,3.61500011717586,3.61500011717586,90.0,90.0,90.0
c8f9fd56-ebeb-4513-b69d-3e7e12607e1b,A1--Cu--fcc,oqmd-594517,static,False,-3.5193530264009993,-3.5193530264009993,3.61500011717586,3.61500011717586,3.61500011717586,90.0,90.0,90.0
496224f5-2d0e-466a-9a97-06fae59648f3,A6--In--bct,oqmd-1215678,dynamic,True,-3.5193530264005495,-3.5193530264005495,3.615000117697607,3.615000117697607,3.615000117697607,90.0,90.0,90.0
3831ef49-ee36-4320-a823-2e46676ba0f7,A1--Cu--fcc,oqmd-593869,box,False,-3.5193530263999997,-3.5193530263999997,3.6149999848264067,3.6149999848264067,3.6149999848264067,90.0,90.0,90.0
803ea53e-143a-46f6-a431-1c34b1eee702,A1--Cu--fcc,oqmd-598513,box,False,-3.5193530263999997,-3.5193530263999997,3.6149999848264067,3.6149999848264067,3.6149999848264067,90.0,90.0,90.0
9af5019f-1379-4ab1-a8d4-123913a72042,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5193530263999997,-3.5193530263999997,3.615000168242347,3.615000168242347,3.615000168242347,90.0,90.0,90.0
b477da9b-de7f-4797-880f-729b28c59f68,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5193530263995,-3.5193530263995,3.6150001150221165,3.6150001150221165,3.6150001150221165,90.0,90.0,90.0
c087166f-3a6f-45ed-9175-66b08dada2ce,A1--Cu--fcc,mp-30,dynamic,False,-3.5193530263989996,-3.5193530263989996,3.615000124372083,3.615000124372083,3.615000124372083,90.0,90.0,90.0
9ea6337a-539b-42f9-a6b7-b081625c229c,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5193530263989996,-3.5193530263989996,3.6150001195546735,3.6150001195546735,3.6150001195546735,90.0,90.0,90.0
649efbce-2458-4452-915f-69a1b376f199,A1--Cu--fcc,oqmd-594520,static,False,-3.5193530263989996,-3.5193530263989996,3.6150001168046266,3.6150001168046266,3.6150001168046266,90.0,90.0,90.0
a6226f2c-114e-4654-895e-d15e2f0cf15f,A1--Cu--fcc,oqmd-635950,box,False,-3.5193530263984996,-3.5193530263984996,3.614999984779944,3.614999984779944,3.614999984779944,90.0,90.0,90.0
12547319-d892-431e-a368-ef2537dd6351,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.51935302639825,-3.51935302639825,3.6150002912221733,3.6150002912221733,3.6150002912221733,90.0,90.0,90.0
54b83b3d-fea9-4ffc-aba9-442aebdcec88,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.51935302639825,-3.51935302639825,3.6150002912221733,3.6150002912221733,3.6150002912221733,90.0,90.0,90.0
c5796f9f-befd-4c8a-a9ae-229289832580,A1--Cu--fcc,oqmd-594519,static,False,-3.519353026397999,-3.519353026397999,3.61500015357992,3.61500015357992,3.61500015357992,90.0,90.0,90.0
5c5feae3-ffc7-451c-bb0c-226aab90222a,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.51935302639775,-3.51935302639775,3.6150009816187203,3.6150009816187203,3.6150009816187203,90.0,90.0,90.0
8440c331-f505-41b4-8183-4c49f38c4e95,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.51935302639775,-3.51935302639775,3.6150001292193408,3.6150001292193408,3.6150001292193408,90.0,90.0,90.0
bc09bd82-bb9b-449e-975d-871863b3fbb1,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5193530263972495,-3.5193530263972495,3.6150002221061737,3.6150002221061737,3.6150002221061737,90.0,90.0,90.0
feb91127-f599-4221-a60b-92923e38f45c,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5193530263957498,-3.5193530263957498,3.6150001849706936,3.6150001849706936,3.6150001849706936,90.0,90.0,90.0
02604b2c-1382-4687-b709-9bf4fcca51fe,A1--Cu--fcc,oqmd-593869,static,False,-3.519353026394249,-3.519353026394249,3.6150002489493502,3.6150002489493502,3.6150002489493502,90.0,90.0,90.0
1feb4edb-269c-44c0-90d4-f6aeb8545a7f,A1--Cu--fcc,oqmd-598513,static,False,-3.519353026394249,-3.519353026394249,3.6150002489493502,3.6150002489493502,3.6150002489493502,90.0,90.0,90.0
a1d507f1-9cbc-4875-8c05-49db15007ab2,A1--Cu--fcc,oqmd-1214520,static,False,-3.519353026394249,-3.519353026394249,3.6150001314258033,3.6150001314258033,3.6150001314258033,90.0,90.0,90.0
f07f9c8e-cab3-4d60-9f51-bc2815936f8e,A1--Cu--fcc,oqmd-1214520,box,False,-3.5193530263932495,-3.5193530263932495,3.614999984794327,3.614999984794327,3.614999984794327,90.0,90.0,90.0
b72a46b2-3a93-49d9-bf55-1556b7dd1f91,A1--Cu--fcc,mp-30,box,False,-3.5193530263932495,-3.5193530263932495,3.614999984794324,3.614999984794324,3.614999984794324,90.0,90.0,90.0
b7c770ec-48bd-4604-b772-8a71c2352def,A1--Cu--fcc,oqmd-594302,box,False,-3.5193530263932495,-3.5193530263932495,3.614999984794333,3.614999984794333,3.614999984794333,90.0,90.0,90.0
1bf0dd79-4468-4b04-9393-aeb97a943ab7,A1--Cu--fcc,oqmd-594517,box,False,-3.5193530263932495,-3.5193530263932495,3.6149999847943235,3.6149999847943235,3.6149999847943235,90.0,90.0,90.0
ab94f626-ed53-4170-865c-742e1ed2b4a2,A1--Cu--fcc,oqmd-594518,box,False,-3.5193530263932495,-3.5193530263932495,3.6149999847943235,3.6149999847943235,3.6149999847943235,90.0,90.0,90.0
