,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.047621052152609394,0.02574525243302338,0.01929272292660855,0.04243241009332593,0.039736088901280726,0.0638464426072605,16.691782527349154,0.07590643882641152,0.023141175360607485,0.04152656375461093
2,20.0,0.48564573977306386,0.40760636877432316,0.20196028403274505,0.4332588560680839,0.3954927212709062,0.6717673774165742,17.157419926079477,0.5498493133858967,0.2632359044600377,0.41800674620038414
3,30.0,1.859647494491828,1.7430674411533502,0.9319383652746243,1.6947656804978684,1.562084178080582,2.4769003176275253,17.63602195927121,1.9311388842668586,1.1965623673097547,1.6404870545201966
4,40.0,4.07869991069878,3.883106271153229,2.466245318332196,3.801858198545953,3.5730463959099805,5.246501711589118,18.150583330936918,4.121295028888968,2.935755441963707,3.7099798857845716
5,50.0,6.637774859233453,6.32692682126958,4.598798883808383,6.2945177705383335,6.008700645884562,8.24879635180661,18.70808086433368,6.641430997245429,5.131213060755705,6.182493582539822
6,60.0,9.141892135617926,8.710941898707636,6.950233686426308,8.776481442728507,8.471355452234036,10.996085782331974,19.288019193410122,9.11353218192383,7.426785691479347,8.659456908844255
7,70.0,11.393931659620758,10.86483182367569,9.232280979744239,11.03503369102255,10.734844903169463,13.317975044982338,19.858022809199152,11.344544141650504,9.603339200464987,10.921908969831776
8,80.0,13.332121350414418,12.737829382287673,11.297002180287018,12.994702758922774,12.712107475957247,15.212885134853154,20.39174442198293,13.271114863282797,11.559265738273902,12.889666884080661
9,90.0,14.963915323858222,14.336287748472923,13.095575858943217,14.654155526289792,14.394426892207928,16.73982594408579,20.874549545844364,14.897898895669131,13.265439695066542,14.558652284932489
10,100.0,16.324676704278627,15.689096652754472,14.63194574332838,16.04385976861126,15.808159086236108,17.968518190117965,21.30165579925025,16.257837498504593,14.730290367560443,15.957920694287132
11,110.0,17.456679434731786,16.831131132517623,15.932661353480592,17.203630358073685,16.9910444365793,18.96145434737616,21.674470528732158,17.391477580289177,15.978466376471234,17.126636675080622
12,120.0,18.39996540074603,17.796068162727504,17.03088936159618,18.172427680657737,17.9811213449939,19.769538538048028,21.997559325935562,18.33773286602831,17.039382012235542,18.103512623405603
13,130.0,19.18914456064453,18.613698048836273,17.95902880740058,18.984511561842826,18.81234176180942,20.43262821911557,22.276695790839078,19.13051255458844,17.941712325295892,18.92276084270927
14,140.0,19.85286845522927,19.309283623352048,18.745831247260224,19.66854917252807,19.513374100409496,20.981445957175644,22.517773368348163,19.7980488301772,18.711118942691,19.613093988805428
15,150.0,20.41436078786949,19.90378736186401,19.41566680475137,20.24794740976978,20.107769691888805,21.439577177159308,22.72627468697301,20.363323778471525,19.369598181090918,20.198002161320137
16,160.0,20.892266117843597,20.414412577126715,19.98871664880741,20.74159768761656,20.614620135289186,21.825164176321284,22.90705734832781,20.844849837785414,19.9355764386876,20.69647022489798
17,170.0,21.30150625960865,20.855208618097752,20.4815023991425,21.16467996878383,21.049316935964296,22.152235025393207,23.064310673875987,21.25748290613755,20.424304245794605,21.12376890038976
18,180.0,21.654031699143115,21.237635515396036,20.90748501328031,21.529389408122984,21.42425691373071,22.431711389103686,23.20159183277486,21.61314683008093,20.848331686139947,21.492175918040395
19,190.0,21.959441374432835,21.571051736296646,21.277622589349644,21.845545839697355,21.749442677002293,22.672161989132352,23.321894826099538,21.92143663214406,21.21796773615205,21.811583740482735
20,200.0,22.225478381220164,21.863119363591352,21.600849725357076,22.12108657436448,22.03297268864225,22.880363426874897,23.427730407040368,22.19010413005572,21.541685698402482,22.089992381284624
21,210.0,22.45842031060334,22.120133614659608,21.884473349938514,22.362457417392935,22.28143263707873,23.061718028769153,23.52119928101478,22.425442184305183,21.826465189794337,22.33390122848523
22,220.0,22.663384396246315,22.347287762209753,22.13449277580632,22.574920078787816,22.50020458753724,23.220566419766794,23.604061477941336,22.63258621419809,22.07807358607992,22.548617540673913
23,230.0,22.844565503536643,22.548884892256556,22.355855665771987,22.762792972676642,22.69371002585681,23.360422694295057,23.67779360927076,22.815750064029746,22.30129450866947,22.738498365976845
24,240.0,23.005421859975943,22.728506793284037,22.552661706254685,22.929639790088547,22.86560073517657,23.48415254016536,23.743636250878506,22.978410532147684,22.50011199429609,22.90714015686783
25,250.0,23.14882036590049,22.889148666875275,22.728324428932947,23.078417446757587,23.01890889882854,23.5941091246411,23.802636882038215,23.123452040309083,22.67785847294212,23.057527639748937
26,260.0,23.277150700790905,23.033326748997435,22.885699879200505,23.211592528972428,23.156165468298084,23.69223752372463,23.855681114208384,23.253280435477755,22.837333593429168,23.192151053523176
27,270.0,23.39241532140062,23.163164514049427,23.02718915132158,23.331233315080393,23.279493853425183,23.78015556942545,23.90352107609085,23.36991288274422,22.980899741867123,23.313098841834133
28,280.0,23.496300789207258,23.28046195030855,23.15482035666546,23.4390828266026,23.39068439917796,23.859216895424474,23.94679748694494,23.47504920213,23.11055899247106,23.422131266300077
