calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b2f44f5-6d7f-4941-9f05-c5f85f90539b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-08,negative,168.494,121.326,121.326,-0.000,-0.000,-0.000,121.326,168.494,121.326,-0.000,-0.000,-0.000,121.326,121.326,168.494,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.310
2b2f44f5-6d7f-4941-9f05-c5f85f90539b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-08,positive,168.494,121.326,121.326,0.000,0.000,0.000,121.326,168.494,121.326,0.000,0.000,0.000,121.326,121.326,168.494,0.000,0.000,0.000,0.000,0.000,-0.000,75.310,0.000,0.000,0.000,0.000,-0.000,0.000,75.310,0.000,0.000,0.000,0.000,0.000,0.000,75.310
c20d3974-3eb7-4ef1-9d34-7f4f6b3a62e6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-07,negative,168.494,121.326,121.326,-0.000,-0.000,-0.000,121.326,168.494,121.326,-0.000,-0.000,-0.000,121.326,121.326,168.494,0.000,0.000,-0.000,-0.000,0.000,0.000,75.310,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.310
c20d3974-3eb7-4ef1-9d34-7f4f6b3a62e6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-07,positive,168.494,121.326,121.326,-0.000,0.000,0.000,121.326,168.494,121.326,0.000,-0.000,0.000,121.326,121.326,168.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.310,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.310,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.310
44c783bf-326f-4a5e-97bf-19ddaab8865a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-06,negative,356.660,309.492,309.492,-0.000,-0.000,-0.000,309.492,356.660,309.492,-0.000,-0.000,-0.000,309.492,309.492,356.660,-0.000,0.000,-0.000,94.083,94.083,94.083,153.712,0.000,-0.000,94.083,94.083,94.083,0.000,153.712,-0.000,94.083,94.083,94.083,0.000,-0.000,153.712
44c783bf-326f-4a5e-97bf-19ddaab8865a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150005344913065,3.6150005344913065,3.6150005344913065,90.0,90.0,90.0,1e-06,positive,168.494,121.325,121.325,0.000,-0.000,0.000,121.325,168.494,121.325,0.000,-0.000,0.000,121.325,121.325,168.494,0.000,-0.000,-0.000,-94.083,-94.083,-94.083,153.712,-0.000,0.000,-94.083,-94.083,-94.083,-0.000,153.712,0.000,-94.083,-94.083,-94.083,-0.000,-0.000,153.712
68b858b8-4ce6-4246-99b8-383a3e7007cf,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-08,negative,333.819,107.354,107.354,-0.000,0.000,0.000,107.354,333.819,107.354,-0.000,0.000,-0.000,107.354,107.354,333.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.061,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.061,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.061
68b858b8-4ce6-4246-99b8-383a3e7007cf,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-08,positive,333.819,107.354,107.354,-0.000,-0.000,0.000,107.354,333.819,107.354,0.000,-0.000,0.000,107.354,107.354,333.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.061,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.061,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.061
da6cb69a-7283-4625-a9b3-a27afcd37a08,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-07,negative,334.002,107.262,107.262,-0.000,-0.000,-0.000,107.262,334.002,107.262,-0.000,0.000,-0.000,107.262,107.262,334.002,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.945,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.945,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.945
da6cb69a-7283-4625-a9b3-a27afcd37a08,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-07,positive,333.819,107.354,107.354,-0.000,0.000,0.000,107.354,333.819,107.354,0.000,-0.000,-0.000,107.354,107.354,333.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.945,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.945,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.945
28ce9a91-67fb-4bb4-9aae-d5ed66d3e179,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-06,negative,333.821,107.354,107.354,-0.000,0.000,-0.000,107.354,333.821,107.354,-0.000,0.000,-0.000,107.354,107.354,333.821,-0.000,0.000,0.000,-0.000,0.000,0.000,63.945,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.945,-0.000,0.000,0.000,-0.000,0.000,0.000,63.945
28ce9a91-67fb-4bb4-9aae-d5ed66d3e179,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0,1e-06,positive,333.817,107.353,107.353,0.000,0.000,-0.000,107.353,333.817,107.353,0.000,-0.000,0.000,107.353,107.353,333.817,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.945,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.945,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.945
c3ebaf98-a7c1-4c51-9587-dd910b7d7f6f,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-08,negative,289.908,191.782,191.782,0.000,0.000,-0.000,191.782,289.908,191.782,0.000,0.000,0.000,191.782,191.782,289.908,0.000,0.000,0.000,-0.000,0.000,0.000,147.141,0.000,-0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141
