,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,170.94280185332704,171.6790479925415,145.52863752447126,169.5129374977296,171.01949796092575,29.966286382308258,0.8856374055957635,82.73935264804919,162.43435872269066,170.1911965842036
1,10.0,170.93728506671366,171.67596220590613,145.51920864124025,169.5081851905466,171.01627725142933,29.966473635557364,0.9173785292848634,82.73617244513879,162.42998818559866,170.18716025765636
2,20.0,170.89725381446675,171.6475465041287,145.45714107210995,169.47328776937033,170.98529873562472,29.969257454065243,0.9657988882292785,82.71782455832223,162.39172629689475,170.15390051276606
3,30.0,170.78987681357614,171.55257281740356,145.3092663084734,169.37174367227834,170.8870142900163,29.97800375220422,1.0226595200622224,82.6698813943207,162.2820730243267,170.05374826996487
4,40.0,170.60151152574744,171.37274809415499,145.06793681281104,169.18680277371132,170.69996752617354,29.998943133799962,1.0862738263504523,82.58573160044213,162.08470105574088,169.8682088455687
5,50.0,170.33892018698674,171.11812559439522,144.74378770923363,168.92363384714096,170.42710762786064,30.042270614968032,1.1598621872890684,82.46806969637346,161.80457920166026,169.6018029188897
6,60.0,170.01765478498424,170.80602484723914,144.3557849136223,168.59698594188026,170.0828497909548,30.116879670361865,1.239609832777707,82.3237555792921,161.45591915406817,169.26931186918625
7,70.0,169.65399645186895,170.45167870597552,143.92350276198738,168.22284833718714,169.6837680361457,30.227669340174792,1.327190768055323,82.1601720684438,161.054082476844,168.88699600065468
8,80.0,169.26165672601965,170.06658466644546,143.46261503911225,167.81490647207409,169.24446936774615,30.375891874466188,1.4220132497172053,81.98365623487192,160.61251003054613,168.4688639452033
9,90.0,168.8511247557202,169.6590397923314,142.9874062012442,167.38374108188404,168.77649564942803,30.560405981520685,1.5237575331817228,81.7991314331638,160.14187734882856,168.02580898760172
10,100.0,168.43006655486246,169.23495311633258,142.50230469866096,166.9371394389372,168.2885211787633,30.778670929784198,1.6319746911794288,81.61024568743521,159.65031222305674,167.56589737047776
11,110.0,168.00396551931482,168.79854059308494,142.01615106550662,166.48071066754852,167.78692647852256,31.02742436617623,1.746439698340764,81.4196426999153,159.14382997807252,167.0949847141354
12,120.0,167.57671846599433,168.35281565563338,141.53374562606137,166.01846631169224,167.27637684486496,31.303202069426458,1.8666230946690439,81.22922552564671,158.62682860233514,166.61728972764053
13,130.0,167.1510944058454,167.89994205768545,141.05608580376293,165.55328016372502,166.76029214534105,31.602607450839418,1.9924608291925778,81.04036461956525,158.10253955575865,166.13586335282872
