,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.5717387656899956e-07,-7.157762926157507e-07,-1.933359136894261e-06,3.151092299418638e-07,3.1397735984333915e-07,-2.1607206982587887e-06,0.00019973307080865886,6.189227707463335e-07,-7.526245797342666e-07,3.201493902901006e-07
2,20.0,1.8814313869054742e-06,-1.923297387354695e-06,-5.33539458578093e-06,1.698839106296517e-06,1.667175273597924e-06,-5.8936667607353e-06,0.00031021079744143813,2.5461128893430616e-06,-1.7888580049789277e-06,1.6962041879233275e-06
3,30.0,5.447955472556572e-06,-2.4233843445292773e-06,-9.05951530641774e-06,4.964740755679118e-06,4.867906122647304e-06,-8.146090846114442e-06,0.00035231446049840905,6.619611007209303e-06,-2.2691232239710526e-06,4.94324870697057e-06
4,40.0,1.0908788674801058e-05,-1.4562203382968217e-06,-1.1941755058867058e-05,9.96905498049695e-06,9.806148575531968e-06,-5.7138147468900065e-06,0.00039488025858218514,1.254862374928374e-05,-1.753320746289944e-06,9.935395601127729e-06
5,50.0,1.731785089519378e-05,4.920049352889805e-07,-1.3636793916199749e-05,1.583164188365456e-05,1.5614693169250385e-05,1.4097235148838261e-06,0.0004075285492585854,1.92993919269098e-05,-5.047625574751166e-07,1.5796654743247476e-05
6,60.0,2.3760232432378675e-05,2.7614746970747813e-06,-1.4317398355240713e-05,2.1720367735177428e-05,2.1460550096786917e-05,1.1614839959169274e-05,0.0003743918610042408,2.596555706263873e-05,1.0585437393095408e-06,2.1690292814308195e-05
7,70.0,2.9695801259658706e-05,4.979799759204331e-06,-1.4247644363484053e-05,2.714872987758425e-05,2.6856554025647907e-05,2.337749009923404e-05,0.00035945002065300853,3.204222681165132e-05,2.6743353473847727e-06,2.7126233916548475e-05
8,80.0,3.490621917531375e-05,6.995755932910471e-06,-1.409513161193131e-05,3.192123191575033e-05,3.1607704211919414e-05,3.56490680928373e-05,0.0003379673861308023,3.734028011147663e-05,4.23097349971104e-06,3.19077790173273e-05
9,90.0,3.9361995002795595e-05,8.76937809496405e-06,-1.3237252404129012e-05,3.6012877855712324e-05,3.5689061560230055e-05,4.7786924464326196e-05,0.00031532012383764685,4.1849723565661805e-05,5.670423253413545e-06,3.600963075154946e-05
