,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,-3.4900797966145616,-3.445894757628754,-3.4601176598829726,-3.4860366670052856,-3.4832373139392683,-2.2242493678345703,-1.839170039489711,-3.3793216625379108,-3.420469048586632,-3.485143339041829
1,10.0,-3.49007986030175,-3.445895005795734,-3.4601180458965803,-3.4860368038300127,-3.4832376084815153,-2.224252156729829,-1.8406586812799985,-3.3793223614494754,-3.4204694126009962,-3.48514338782684
2,20.0,-3.4900836453710804,-3.4458998178715206,-3.4601241036634387,-3.4860406957326515,-3.4832418055980607,-2.2242771595355992,-1.8429786573247027,-3.3793317485819316,-3.4204737341708884,-3.4851472806564177
3,30.0,-3.490110212133451,-3.4459276739029763,-3.4601536805873887,-3.4860660635941696,-3.4832665074264635,-2.22436660907885,-1.8458234262263442,-3.3793725237971923,-3.4204980839181363,-3.485172284594793
4,40.0,-3.4901948277418797,-3.446016973145839,-3.460237335369343,-3.4861470330514,-3.4833444754217733,-2.224572700507346,-1.8490798026394653,-3.379482335957546,-3.4205743283093333,-3.4852519575128267
5,50.0,-3.4903761917760705,-3.4462081802835156,-3.4604100924641332,-3.48632190017943,-3.483513354061845,-2.22493800189327,-1.8527314879661059,-3.3796999478035112,-3.4207387985319726,-3.485424338866169
6,60.0,-3.4906858755983015,-3.446531759132998,-3.460702592937105,-3.486622373694838,-3.483804861413821,-2.2254872262629526,-1.856697498929662,-3.380055588022142,-3.4210218130289007,-3.485721161568629
7,70.0,-3.491145375095474,-3.447006962269428,-3.461136783563899,-3.487070293360006,-3.4842411702394886,-2.22623019925388,-1.8609720645141166,-3.380569051097088,-3.421444411950971,-3.486164414735415
8,80.0,-3.4917672347803235,-3.4476441666838955,-3.4617257653116433,-3.4876785543721325,-3.4848355954767367,-2.227167393366341,-1.8655309695274735,-3.381251311778254,-3.4220192549134283,-3.4867671682371584
9,90.0,-3.4925572980975277,-3.448447540175418,-3.4624763313439955,-3.488453292167669,-3.4855946673759917,-2.228294266599898,-1.8703557714425836,-3.3821069187219805,-3.4227525767519356,-3.4875357174524155
10,100.0,-3.493516818981116,-3.4494171648474454,-3.4633890883141367,-3.4893959819675504,-3.4865201981963363,-2.2296039047804617,-1.875429132606165,-3.3831361047246666,-3.4236461367000253,-3.488471670751742
11,110.0,-3.4946440813130883,-3.4505505564908545,-3.4644630185624665,-3.490505071709307,-3.487610911398425,-2.2310885041902466,-1.8807367806229796,-3.3843363621058824,-3.42469872499819,-3.4895735850420113
12,120.0,-3.4959355423334673,-3.45184368729022,-3.4656948286489606,-3.4917771388238252,-3.4888636061650202,-2.2327402119716497,-1.8862634751886183,-3.3857035363466776,-3.4259072686423058,-3.490838123673032
13,130.0,-3.4973866014145236,-3.453291663088332,-3.467079462613117,-3.4932076725179844,-3.4902739493495396,-2.2345515268579703,-1.8919982206069825,-3.387232552616329,-3.4272676029617144,-3.4922608450065447
14,140.0,-3.4989921033030313,-3.4548891609612467,-3.4686117582046587,-3.4947915873982613,-3.4918369982004536,-2.236515458840995,-1.8979266903815637,-3.388917886255463,-3.428774934124721,-3.4938367194248845
15,150.0,-3.500746666775505,-3.45663070905926,-3.470286404744253,-3.496523554879621,-3.493547540238895,-2.2386255989243877,-1.9040403108357231,-3.3907538638044397,-3.4304241976931,-3.495560462683115
16,160.0,-3.5026448861806614,-3.458510864899935,-3.4720977509168045,-3.4983982126029085,-3.4954003085363685,-2.2408761092105234,-1.9103287120697297,-3.3927348481951296,-3.432210249395416,-3.4974267491843074
17,170.0,-3.504681459353318,-3.4605243188874146,-3.4740406521109706,-3.500410294719572,-3.4973901148160875,-2.2432617785582014,-1.9167821807489736,-3.394855351142689,-3.4341280226528212,-3.499430343494324
18,180.0,-3.5068512607375695,-3.4626659573692526,-3.476109273258253,-3.502554707898478,-3.4995119316079473,-2.24577779524089,-1.9233948600510549,-3.3971100965590786,-3.43617258543809,-3.5015661762130703
19,190.0,-3.509149386141981,-3.4649309027017954,-3.478300817480137,-3.50482657396075,-3.501760935985215,-2.2484199051282276,-1.930155962195,-3.399494055814501,-3.438339200997643,-3.503829391517108
20,200.0,-3.511571167035556,-3.467314516334123,-3.4806074819064245,-3.507221251209342,-3.504132533828842,-2.251184170577046,-1.9370589514276466,-3.402002459532871,-3.440623349570938,-3.506215364755452
21,210.0,-3.5141121831750235,-3.469812413585372,-3.4830269141394274,-3.5097343417732643,-3.506622368022126,-2.254067090866925,-1.944096110937488,-3.4046308023992697,-3.443020740218083,-3.5087197129688783
