,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,11.903150166026524,12.897627540598995,12.953003777538566,11.961573898372194,12.006904951656777,25.547795494081797,602.0390406097935,23.418208976761406,13.027255981687029,11.976349368517004
1,10.0,11.903155250780319,12.897608685567567,12.952937274459597,11.96157805223403,12.006909149652467,25.547657043721117,602.8254913654017,23.4182429779305,13.02722776284777,11.976353908241252
2,20.0,11.90323519594861,12.897442904548424,12.952502923945982,11.961649282445173,12.00698034960947,25.54669146705447,604.4471243408365,23.418498858438003,13.027059889450626,11.976426052965037
3,30.0,11.903603153186387,12.89711257320273,12.951555140180142,11.961984470585566,12.007309504467456,25.544645769994194,606.5756118544608,23.41943550076635,13.026761691640479,11.9767601975218
4,40.0,11.904532201947442,12.896817811334433,12.950156227705294,11.962837045481571,12.008149358718537,25.542529686952985,608.7212315296764,23.421599409498473,13.026468702900875,11.977610135052238
5,50.0,11.906200433707655,12.896736961034806,12.948462188307236,11.964369634190149,12.009664578402031,25.54172686433823,611.3830518006789,23.425313677538274,13.026304900083925,11.979140243422757
6,60.0,11.908655998024226,12.896944716499112,12.946624717497421,11.966625357789814,12.011899903267684,25.543249822412413,613.7043524925087,23.430641295691945,13.026337199081357,11.981394741903165
7,70.0,11.91185948239706,12.89744925276489,12.944754948638511,11.969568024256555,12.014820217994664,25.547660479512718,615.9783700934004,23.437481470609825,13.02658067903769,11.984337842628271
8,80.0,11.915730642260671,12.898229250792777,12.942936072199808,11.973124529170653,12.018353436633545,25.55519462601078,618.1326212495463,23.44566107763545,13.027033947984668,11.987896540936246
9,90.0,11.920178144505716,12.899253910040995,12.941106300890862,11.977211961953591,12.022417669205453,25.565880856979685,620.1565434191182,23.45499082165058,13.027683019745965,11.991987985702487
10,100.0,11.9251146821118,12.90049161948638,12.939509978389937,11.981751206599409,12.026934812719526,25.57962892235831,622.0435780109392,23.465292775277874,13.028511397519333,11.996533082123088
11,110.0,11.93046297079508,12.901913645234325,12.938011653866528,11.986672361118043,12.031835955408484,25.59628658332218,623.8025790644739,23.476410871883278,13.029500414422687,12.001462018452086
12,120.0,11.93615721127154,12.903495037143507,12.936574232994806,11.991916028106361,12.0370625917701,25.615668364354246,625.4331981192944,23.488212953045743,13.03063279812214,12.00671545081947
13,130.0,11.942142444220611,12.905214647315002,12.935289916369948,11.997432714069626,12.042566011941808,25.637572504736493,626.9509627607935,23.500589019673427,13.031896637938797,12.012243966141268
14,140.0,11.948373136158784,12.907054742063613,12.934149445628064,12.003181529856667,12.048305983530257,25.661799540491305,628.354631229276,23.51344815158428,13.033278621864223,12.018006743724497
15,150.0,11.954811734407533,12.9090005176044,12.933111768998932,12.009128777364714,12.054249403511987,25.688155037143925,629.6606053138667,23.526715394830603,13.034768688525746,12.023970141651398
16,160.0,11.96142717133605,12.911039762101193,12.932225711951101,12.015246663138317,12.0603689852503,25.71645805661389,630.8751166705632,23.54032881926328,13.036357032975358,12.030106420406334
17,170.0,11.968193691871145,12.913162216912747,12.931437125187303,12.021512222250754,12.066642147623465,25.746520559173565,632.0042890923379,23.554237072610224,13.038037105022966,12.036392668689052
18,180.0,11.975089827809613,12.915359207914937,12.931368292392598,12.027906354396775,12.073050163612782,25.778191348665466,633.0607198972251,23.568397302332475,13.039801972429622,12.042809793283785
19,190.0,11.982097626779133,12.917623811235565,12.930105621422781,12.03441310040366,12.079577373021655,25.81130415949773,634.0440744147959,23.5827736468548,13.041646098053397,12.049341910203276
20,200.0,11.989201903262131,12.919949806750195,12.929865158106846,12.041019059280368,12.086210631016103,25.84572760528952,634.9619611297417,23.597335766018457,13.043564870615016,12.055975607000756
21,210.0,11.996389859683674,12.922332237024431,12.929563359136791,12.047712912684894,12.092938840198247,25.88131263014618,635.8182554582567,23.612058020039942,13.045554413904009,12.062699589739674
22,220.0,12.003650529360076,12.924766709766201,12.929362159086123,12.05448503446791,12.099752541443694,25.91795916094836,636.6281681089959,23.62691842923155,13.04761127674587,12.069504259329973
23,230.0,12.010974525017797,12.927249663178342,12.929280075281342,12.061327200505401,12.106643672373023,25.95553226419113,637.3812391579908,23.641898022047233,13.049732298635004,12.076381384980431
24,240.0,12.018353719383247,12.929777883725906,12.9293126242986,12.068232326308896,12.113605301324245,25.99392578880704,638.09740162669,23.656980483242787,13.051915146817656,12.083323897669253
25,250.0,12.025781073207222,12.932348877301425,12.929437949790737,12.075194289293849,12.120631400170176,26.03304979901804,638.7635643741421,23.672151554333436,13.054157617272438,12.090325682638499
26,260.0,12.033250461533983,12.934960080045183,12.929691288031172,12.082207739298289,12.127716739178375,26.072805184357794,639.4012073247574,23.687398652140242,13.056458237663932,12.097381402181844
27,270.0,12.040756440792107,12.937609927926765,12.930034458467883,12.08926807022464,12.134856764540137,26.113103459271553,639.994857608211,23.702710949719847,13.05881464858347,12.104486402449046
28,280.0,12.048294251892939,12.940296577193825,12.930483498142179,12.09637114872793,12.142047421466636,26.15388020609193,640.5603703897459,23.71807850271031,13.061225806749404,12.111636570799662
