,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018418082395884144,0.007712830605941916,0.00609842363014982,0.015815344668573414,0.012750982907494558,0.02667920995490264,64.77631774886062,0.03178673589894636,0.007200045575682849,0.013458655988285405
2,20.0,0.1465395660481347,0.10149648677663138,0.05817716852188506,0.12988636769922113,0.11768752900888986,0.20367534585253202,76.48923486735092,0.19100417391552246,0.073036799327357,0.12396311010028384
3,30.0,0.5682233956664304,0.48497920472110617,0.2524875061856692,0.5104143957691033,0.4662551653873198,0.774540943387772,83.53560538122937,0.6415733000025032,0.3265995266994889,0.4914301532938138
4,40.0,1.3927316365135956,1.2662606854884997,0.7122837805498528,1.271341390790332,1.1751486378238631,1.8521474455888978,88.67858114240703,1.483259176200964,0.8931160055992718,1.2312518082555985
5,50.0,2.575826449934927,2.3937377331066636,1.484129803762599,2.3845944501155008,2.2304224609568633,3.346858318528603,92.78796752394602,2.671650059107838,1.7792883436293934,2.3215035307021
6,60.0,4.010186310329888,3.7606380580578924,2.5297039419922367,3.753852700836059,3.545388580608491,5.0994654375669155,96.25001821592598,4.103685713917816,2.9182524640878937,3.669713988049035
7,70.0,5.592393838270556,5.268654868778178,3.7745906970886742,5.27995201578511,5.024596086026974,6.974590101488839,99.26640655054514,5.679805213758557,4.228945097077534,5.177987761922047
8,80.0,7.2439046128643465,6.844880736890093,5.1450116796925744,6.88483255322594,6.590448669640864,8.881133824128426,101.95342561284556,7.323873530224438,5.641696601765549,6.7682626760139435
9,90.0,8.911273816663167,8.4400422914766,6.582102162414498,8.514025354517605,8.187649797187873,10.764377701091433,104.38363958337018,8.983716167451822,7.104142145171121,8.385628945506319
10,100.0,10.56050132335516,10.02254136563894,8.04357917385209,10.13211675425133,9.77962094371949,12.594012503331383,106.60558778462254,10.625917465465253,8.579634187789827,9.99415651101271
11,110.0,12.171149263185791,11.572967079851388,9.500896068471537,11.717317284588631,11.343452938976998,14.354815395954459,108.6537526500106,12.230257414429841,10.043723678422161,11.571591992389992
12,120.0,13.7317571637111,13.080008706126556,10.9356522439749,13.257019125651421,12.865584726287734,16.040506572846297,110.55387085230343,13.785312657357483,11.480769378830683,13.104947508288461
13,130.0,15.236628258344501,14.537633181569033,12.336534079892367,14.74459956175446,14.338622677680185,17.6499526034748,112.32591068919574,15.2853421229495,12.881246312508628,14.587300715042307
14,140.0,16.683684147531494,15.943196913422678,13.697028055864688,16.177249471658673,15.75914825736663,19.1848838857401,113.98583147067522,16.728192023955035,14.239776512102837,16.01560992891152
