calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c21c8bc-a7f0-4ee3-a7d2-8da4fb935706,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--100,100,1050.23
db0ea0ab-9b8e-44b2-b2af-86abe4b9a457,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--332,332,1078.12
d19edf4b-6063-40f5-a817-48866d98a008,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--322,322,1088.29
825dd705-f94f-44d0-aca9-f97bc2b71eb7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--221,221,1122.38
227936dd-8009-4e18-9bf5-906d6fda32ed,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--211,211,1142.26
3ec8c274-87be-4abb-9a33-8c889e85ba3c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--331,331,1157.82
be428f6c-9f24-41c4-a147-791e2b81da95,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--311,311,1179.71
b9b3d02a-bc8e-4601-a2c7-31e8636bc846,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--110,110,1185.02
05a74b10-b267-4c3f-b59e-5c577839ad73,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--321,321,1205.31
ee442616-5245-4e43-bf61-680283e9d15f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--310,310,1211.57
531fc35c-c572-4ebb-b7d6-cd8614b49b00,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--320,320,1236.95
84ada6b4-1bb7-4846-a5b3-c7f87e450702,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--210,210,1247.01
ffad1ff0-c0ad-422a-96f6-684174f2e03c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,A1--Cu--fcc--111,111,975.83
8bccfe97-a207-47c0-817d-22312e4ceeff,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--100,100,1043.43
c3e605bd-f7c0-4fd9-9789-5e9cd90d90fc,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--322,322,757.88
a11ab13c-fee4-41f8-8d00-956fffe8b662,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--211-1,211-1,812.05
7e02529b-5bc1-471b-91bc-f3c706da07ee,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--311,311,817.05
58607b76-db50-44b5-b914-a252f177655e,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--332-1,332-1,832.33
854606aa-124b-4703-8a13-c01af9c038f0,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--310,310,850.13
ce1f9919-7ea1-4a52-80c8-57c89fd23e6e,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--110,110,857.64
06ac9e94-dea4-44c0-bf58-34ffc65996db,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--321-1,321-1,859.03
db267348-56c2-486e-93fa-d128d836937f,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--211-2,211-2,878.62
74885ea0-587b-4c2d-82cb-70a4f4124f36,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--332-2,332-2,920.03
12ebb865-0136-41ac-8df7-13a243fc7b4c,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--221,221,921.09
071a5ab8-065d-493c-8ed1-16583cafbd12,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--321-2,321-2,933.66
262da687-1707-4e5c-bd9a-70f5b030c5eb,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--210,210,955.87
3949293d-fccd-4e35-928e-29fe728f4119,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--111,111,960.51
3e13f543-d55e-442f-96de-9844d26ea4bc,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--331,331,979.36
eed86989-2e28-420b-acf6-14731b3c872b,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,A15--beta-W--320,320,988.63
50bad406-7630-443a-b5ca-d86909ef6b92,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1012-2,1012-2,1030.04
48d4ccd2-6434-4a60-8d34-30b60c698b02,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2021-1,2021-1,1073.06
724beaa8-eed3-4dd3-bf29-97ff4f36b153,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1011-1,1011-1,1080.41
6324e957-7e47-4d7a-955b-9b2efcdd5187,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2021-2,2021-2,1152.56
