,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,79.39934095999206,96.81275529984121,84.67835099220834,92.96706067411819,92.68983444274447,91.9269650102892,91.8687363248199,92.00675339076206,91.96435150924654,102.32122529904272,94.34478192542207,98.20319274413465
1,10.0,79.39956264712416,96.80729481826434,84.6782116748707,92.9673043065006,92.68696676206588,91.92356530240043,91.86704953717604,92.00405508680676,91.96020705803843,102.31110473214291,94.34395430081115,98.200655841673
2,20.0,79.40394535737887,96.77681237723465,84.68544756739175,92.96835334698861,92.67166148852527,91.90678777706565,91.85386094082828,91.98906417550947,91.93870363858515,102.26337106765926,94.34001940303969,98.17910780449488
3,30.0,79.41354219620558,96.72890721584994,84.69677049084615,92.96646668166933,92.6375894829232,91.8724976068766,91.82225257227924,91.95625600441284,91.89416615380215,102.1738175868656,94.33131109569533,98.11777934277517
4,40.0,79.4261309770052,96.69233721273055,84.7114215368759,92.95450927514176,92.5821004157639,91.81909141738521,91.76997308618473,91.90340095355555,91.82533755791042,102.04570927692195,94.31408170828841,98.00784613155012
5,50.0,79.43944940728657,96.6928626340989,84.72465270479869,92.92764002998425,92.50533631652618,91.74670788038928,91.69722927296057,91.8307627867174,91.73316253038917,101.8830236548966,94.28577017794642,97.85090795172648
6,60.0,79.45120318860205,96.74621067451507,84.73525305382864,92.88486461304272,92.40936028204031,91.65713484884043,91.60593304515801,91.74037237144937,91.62013083867878,101.6906443819839,94.24602672027457,97.65298064479094
7,70.0,79.46187163627008,96.86067237890593,84.74523917504337,92.82758751302622,92.29722374252863,91.5531332217186,91.49893211747394,91.63521759689642,91.48954602274632,101.47394556679104,94.19589916263585,97.42091277518537
8,80.0,79.47019978419794,97.04026931408005,84.75242383447674,92.75807464804578,92.17218909715871,91.43771112684828,91.3792859707359,91.51850442570341,91.34483357823405,101.23813583754944,94.13699480022701,97.1608750380766
9,90.0,79.47831592206016,97.28663979996952,84.75839884502693,92.67856843051598,92.0372577213222,91.31365982167881,91.24981338505893,91.39319355003676,91.18911095866812,100.9878494095559,94.07097091785832,96.8779214824137
