key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fd32552a-3086-407d-bb13-8939b9fbf599,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.852826252320416,-4.852826252320416,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001
b1830500-729a-402e-9ef0-b4741c560d9b,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.852826252312499,-4.852826252312499,2.9665984234971603,2.9665984234971607,4.72242045608163,90.0,90.0,120.00000000000001
c6825dde-be48-4488-a807-e36c8abedf2b,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.852826252308999,-4.852826252308999,2.9665984460246015,2.9665984460246015,4.7224204328051504,90.0,90.0,120.00000000000001
a7447a56-a62c-451f-a004-efe7d94389ed,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.852826252304874,-4.852826252304874,2.966598446187062,2.966598446187061,4.722420430331261,90.0,90.0,120.00000000000001
30552554-70cc-4c7a-86d6-5f1d0d24a602,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.852826252302099,-4.852826252302099,2.9665984334233757,2.9665984334233757,4.72242037598299,90.0,90.0,120.00000000000001
f5959e14-080e-4eba-a6f1-d144e7648b0a,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.852826252301082,-4.852826252301082,2.966598432893946,2.9665984328939454,4.72242039309564,90.0,90.0,120.00000000000001
9a36dd73-9393-4c0e-9b80-dcc80540f7f3,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.8528262523002486,-4.8528262523002486,2.9665983420182105,2.9665983420182105,4.7224204073879,90.0,90.0,120.00000000000001
09e4e93a-eb3e-4e10-8abc-e84a75a5dc67,oqmd-1215291,oqmd-1215291,dynamic,True,-4.852826252295749,-4.852826252295749,2.9665984382352084,2.9665984382352084,4.72242043324289,90.0,90.0,120.00000000000001
4045f1f6-64d0-486c-8e09-ded75f50d0b0,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.852826252295249,-4.852826252295249,2.9665984463203783,2.9665984463203783,4.722420433160102,90.0,90.0,120.00000000000001
730ae6da-836e-459d-8113-a28e5532caf4,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.8528262522944985,-4.8528262522944985,2.96659844355872,2.96659844355872,4.72242043674461,90.0,90.0,120.00000000000001
