,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08429617836508019,0.11713833932821023,0.07704520913800567,0.04936112292002826,0.1894125253606327,0.1845382720928683,0.2096174571110832,0.2083799556280061,0.13579371250505687,0.07174038784457543,0.05522037192715631,0.0912488570879902
2,20.0,0.4796864458114611,0.6880862834838968,0.4586596688832594,0.33551951700033184,0.961842071033617,1.0146672862592496,1.0121705927374407,1.036375135302022,0.877492606241478,0.6460056837856678,0.6037120272053385,0.5480268472407596
3,30.0,1.4593281609305346,2.08684605028449,1.4423550660765674,1.1698905973029734,2.321288530142401,2.433725851716297,2.4216947661378425,2.4276480464993955,2.2513523050220594,1.8623252239110326,1.8326260096423277,1.6291312946237504
4,40.0,3.0863800260074714,4.047502813535974,3.0833145805404953,2.6864819218862515,4.100831621050507,4.245792587481888,4.239725829993048,4.215663719464393,4.059129631555162,3.5586851533400496,3.6036669814340954,3.2590897179109883
5,50.0,5.120436526680811,6.181774183796409,5.129665564251878,4.664984865430784,6.087897263392847,6.246946410829776,6.248877255306414,6.19899767583975,6.07528137443062,5.514366362514566,5.651839584519751,5.2107728143835965
6,60.0,7.273872851603212,8.272875973690155,7.296277561036699,6.808687684937704,8.103249799961866,8.266385290177016,8.273872958703148,8.207047472577754,8.116775649997441,7.534587803046091,7.743993521619202,7.255930142093191
7,70.0,9.34502246671012,10.223561838559698,9.382566926198402,8.90199602172786,10.02385301752495,10.185688317311593,10.195643864251412,10.120693161435689,10.059332421427214,9.484331140421265,9.732884477424133,9.232426897627736
8,80.0,11.228455671292064,11.99345297462516,11.280106376133967,10.827115978537295,11.780939406680742,11.938623295232691,11.948457275348042,11.872366609824798,11.834066067898467,11.286416915802654,11.543965427915662,11.050048029219482
9,90.0,12.886274861727085,13.570998968947416,12.954639282212073,12.536937710941583,13.346944225873997,13.499131822192417,13.506995638098735,13.434606329936985,13.413933258494481,12.907001030337298,13.150829125858763,12.671773201481724
10,100.0,14.318867272353057,14.9607241746305,14.405005122985978,14.025807242343607,14.720499614018358,14.86676470285717,14.871480766518928,14.80580335801175,14.798339119333015,14.340051312230353,14.554884078669648,14.093093896256173
11,110.0,15.545763364062422,16.175892075488754,15.649457557938085,15.308751195411268,15.914418421934617,16.05488059757099,16.055783237408694,15.99846893779167,16.000869751474674,15.595113455080531,15.771548355155725,15.326573805874439
12,120.0,16.59241442448945,17.233801575258717,16.712854890467813,16.40906432385187,16.947725497594874,17.08280666929257,17.07958715050437,17.031357660777193,17.041208058736984,16.689087091162598,16.82187785263378,16.392123710242963
13,130.0,17.4850307193138,18.15283672568609,17.621324819897673,17.351763292461932,17.84100411964928,17.971275076100664,17.96385727944717,17.92483653516863,17.940452221706774,17.641291891359216,17.72794258880333,17.311534900431653
14,140.0,18.2476075810885,18.950778363426238,18.3986933445551,18.160423717450918,18.61397421317471,18.740060047324476,18.728509363480864,18.698457979007422,18.71870443134889,18.47078233915924,18.51052992963718,18.105711299553917
15,150.0,18.901065751813466,19.64393709261143,19.06585627794218,18.855952649636716,19.28440685382515,19.406932360360727,19.391395956796085,19.36986790123175,19.394012689752575,19.195054905267273,19.188180444132726,18.793458795042717
16,160.0,19.46453157282439,20.246812883939974,19.640679896599003,19.45627330716082,19.867781535543887,19.987341882362013,19.968008774044076,19.95445218304107,19.982051868725165,19.829559283758655,19.776928482507493,19.39111494194168
