,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.3819097138383765e-06,3.1170396482142335e-06,-1.4163019518226012e-06,-9.453919101621445e-07,5.88015929279834e-07,5.777103971797075e-07,4.087615689350467e-07,7.986069221031004e-07,7.560335960408923e-07,8.805049407942269e-07,-2.779569915420554e-07,-1.0849949217544373e-06
2,20.0,-4.256683509560807e-06,8.755947926726393e-06,-4.291327039870551e-06,-2.8167364464199534e-06,1.9282163070046587e-06,2.0505464540391404e-06,1.7472797354339899e-06,2.4776597327473203e-06,2.3037927464619587e-06,3.315668101798659e-06,-6.097533263067892e-07,-2.3911177883855753e-06
3,30.0,-7.88526604633908e-06,1.603720943225786e-05,-7.4077060866606405e-06,-5.17752673694999e-06,4.099638140493014e-06,4.417443497148228e-06,4.051157355932128e-06,5.017789803769795e-06,4.700559704224609e-06,7.050463345469537e-06,-3.731281711301636e-07,-2.9417616981606353e-06
4,40.0,-1.1376501168489014e-05,2.331858865348959e-05,-1.0641336012002577e-05,-7.241146576596723e-06,6.862866041098769e-06,7.33479025932431e-06,6.93652669339771e-06,8.087798935503228e-06,7.675195222279142e-06,1.1337346375544537e-05,8.896145708478507e-07,-2.4075760395869803e-06
5,50.0,-1.3875131913078603e-05,2.9614892833051823e-05,-1.1828144685629105e-05,-8.540772061208962e-06,9.905596995152514e-06,1.0487790601719626e-05,1.006440341858974e-05,1.1368222285808297e-05,1.0912297196866887e-05,1.5703760758250658e-05,2.957847667348985e-06,-1.0383877476525874e-06
6,60.0,-1.5230909277381718e-05,3.4665776773252004e-05,-1.454993527102843e-05,-9.056473400795536e-06,1.296669740294886e-05,1.3632002205682071e-05,1.3183833286457684e-05,1.461163321957419e-05,1.4156170347622406e-05,1.9870919994566187e-05,5.415038506490188e-06,8.136880338550744e-07
7,70.0,-1.568267833757278e-05,3.856250551075761e-05,-1.6328163467908047e-05,-8.998148411515066e-06,1.5868201574772412e-05,1.6600554930019553e-05,1.612711953215672e-05,1.76539661814099e-05,1.7231860153161945e-05,2.369003513408873e-05,7.941812405250964e-06,2.863184371623871e-06
8,80.0,-1.5616246399691697e-05,4.1488446732774816e-05,-1.531077930640079e-05,-8.599583476696228e-06,1.8511194256102834e-05,1.9300786379740742e-05,1.8801819342988417e-05,2.0406560786784452e-05,2.0041413067999446e-05,2.7101839697717192e-05,1.0351087914664856e-05,4.926604797057127e-06
9,90.0,-1.5180767971309049e-05,4.362335942176127e-05,-1.5044032684332022e-05,-8.008427433081727e-06,2.085715955644766e-05,2.1697445007241122e-05,2.117345763755105e-05,2.2838400062343707e-05,2.254682780666979e-05,3.010248893705468e-05,1.2553060519948714e-05,6.901816538997203e-06
10,100.0,-1.4343405293360697e-05,4.5120327323217855e-05,-1.469523691561165e-05,-7.336222938913636e-06,2.2906230560702197e-05,2.3792470918954167e-05,2.3244940046410247e-05,2.495515400419885e-05,2.474875801400608e-05,3.2718421130749536e-05,1.4517215218488815e-05,8.743689054266893e-06
11,110.0,-1.3521719077522453e-05,4.6104813995583446e-05,-1.4307886497484843e-05,-6.661095632936659e-06,2.4679447532031987e-05,2.560823469685799e-05,2.503890989366678e-05,2.678177392129415e-05,2.6668936818801868e-05,3.499039153089159e-05,1.6245707797969965e-05,1.0439545262961176e-05
12,120.0,-1.2670229165595101e-05,4.667861032946413e-05,-1.3794966862173325e-05,-6.004437077529898e-06,2.620694218340204e-05,2.7175424998247288e-05,2.6586629540295913e-05,2.835121792192634e-05,2.8338107038917713e-05,3.696250756821598e-05,1.7756808695897422e-05,1.199198850202714e-05
13,130.0,-1.1820006146453172e-05,4.692309360897979e-05,-1.3320703047645845e-05,-5.3905993728970955e-06,2.7520749457167015e-05,2.852662741604863e-05,2.792100014631162e-05,2.9697930761261244e-05,2.978899018708126e-05,3.8677607368106834e-05,1.9074288731095087e-05,1.34122209492619e-05
14,140.0,-1.0961211791560496e-05,4.69041655062912e-05,-1.2855525105573501e-05,-4.821206107519057e-06,2.865158430385706e-05,2.9692748245642383e-05,2.9072784089756727e-05,3.08540434621189e-05,3.105264985038757e-05,4.017416976153488e-05,2.0223152850351482e-05,1.4715243783353742e-05
15,150.0,-1.0064123903422711e-05,4.6674665342040645e-05,-1.2395155916228688e-05,-4.302591662399023e-06,2.962675402130202e-05,3.0701269264960104e-05,3.0069560427062548e-05,3.1848232607185795e-05,3.215701439845912e-05,4.1485239567629955e-05,2.1227491616788293e-05,1.5915370574454524e-05
16,160.0,-9.83078166216709e-06,4.627750607818317e-05,-1.1980304726035587e-05,-3.829217167036361e-06,3.0470013551698634e-05,3.157612496947497e-05,3.0935208693845165e-05,3.270521473667964e-05,3.312617178154323e-05,4.2639213035565835e-05,2.2107693095085705e-05,1.702614892996757e-05
17,170.0,-1.1469919891925186e-05,4.57471631532371e-05,-1.1602385765691645e-05,-3.3890671126125454e-06,3.1201625911686584e-05,3.233766120102921e-05,3.168997103282458e-05,3.3445940328697695e-05,3.398064565024551e-05,4.3659987737811853e-05,2.2882330725035857e-05,1.806085817234874e-05
18,180.0,-7.210790991563056e-06,4.511116133327961e-05,-1.1224724807183776e-05,-2.993701440642798e-06,3.183850590138185e-05,3.300292930268461e-05,3.235083905903918e-05,3.408805226126806e-05,3.473764925770002e-05,4.456747103387909e-05,2.356688691834684e-05,1.9029517651054475e-05
19,190.0,-3.8331674145472914e-06,4.439143642578832e-05,-1.0876096095010888e-05,-2.636538891657841e-06,3.2394994315551216e-05,3.35860952425283e-05,3.293186281655947e-05,3.464626397515842e-05,3.541162608165479e-05,4.5377985445267044e-05,2.4174349109669395e-05,1.994149817396637e-05
20,200.0,-6.2042532578463445e-06,4.3607067125902396e-05,-1.0560706278041355e-05,-2.3011028715387344e-06,3.288301704352758e-05,3.4099288515119666e-05,3.344496386248442e-05,3.513281547346345e-05,3.601480785708869e-05,4.61053309527254e-05,2.4716039692762005e-05,2.0805733420577662e-05
21,210.0,-5.704886504895347e-06,4.2774937493310156e-05,-1.0254545741663093e-05,-1.9962096148536127e-06,3.3312387992025656e-05,3.4552394114179264e-05,3.389998045700371e-05,3.555783642653974e-05,3.6557272324721864e-05,4.676108318649547e-05,2.5201057214508127e-05,2.1629034052754983e-05
22,220.0,-4.855307758735739e-06,4.1904552649134643e-05,-9.971075502446106e-06,-1.7149646549950227e-06,3.36913626420848e-05,3.495368537640686e-05,3.43050222521525e-05,3.5930089982719765e-05,3.7047247253013195e-05,4.735456441615256e-05,2.5637319926692802e-05,2.2416820645789303e-05
23,230.0,-4.267551245714328e-06,4.1005122916774345e-05,-9.70726788401697e-06,-1.4529836607036088e-06,3.402689181364339e-05,3.5310314121558455e-05,3.4667263388644525e-05,3.625672264265574e-05,3.749195573418885e-05,4.789374973323794e-05,2.6031595805809124e-05,2.3174511423395575e-05
24,240.0,-3.692206855902364e-06,4.00893754851749e-05,-9.459343042805073e-06,-1.2108086257396816e-06,3.432484186636714e-05,3.562796701689527e-05,3.499238018457527e-05,3.654341909889202e-05,3.789738610104082e-05,4.838529662997284e-05,2.638912291262767e-05,2.390701648339931e-05
25,250.0,-3.116260081109149e-06,3.915613845555467e-05,-9.224508907175319e-06,-9.852961271262286e-07,3.459021857385573e-05,3.591146423896651e-05,3.528502783508215e-05,3.6795438265823897e-05,3.8268395176072035e-05,4.8834937658455085e-05,2.6714687609734456e-05,2.4617215029214613e-05
