,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008083750552713206,0.011857072250017003,0.013872710631407015,0.008997892918430414,0.045219547726594964,0.062328106434571824,0.10218421328967436,0.06601647023070713,0.03480675853580421,0.02024224170997189,0.025303896910108852,0.01429455913940198
2,20.0,0.07426545110315651,0.1172048020967333,0.082476093058026,0.06863977830223286,0.33397106672872534,0.39308319722344237,0.44463267355228453,0.400960466888898,0.2925125069958003,0.18369110445518771,0.2111868164024054,0.13112520522721605
3,30.0,0.29198068136886646,0.45274719178057893,0.30888291472154794,0.2676607461824,0.9254767110867078,1.0354100592212307,1.0849034206596833,1.0377536538673813,0.8599538543290263,0.608110702959865,0.6844537428106522,0.47874185545663955
4,40.0,0.7646838307532393,1.0935882530347172,0.7961835515186682,0.7080213220789627,1.7953702157029792,1.9534815038571047,2.0014146074141723,1.94434702480203,1.7169345902812136,1.314440225950739,1.4513777718977798,1.103383230157067
5,50.0,1.5224802380893405,2.0078177267459507,1.5691623611178984,1.423506292550498,2.8904153561451214,3.089978758554488,3.138578161214093,3.0673456208013126,2.806980959842637,2.2646481637622524,2.4709960642931135,1.9853224949117056
6,60.0,2.526283933536787,3.1220325314976214,2.5853822238756905,2.380429706937248,4.149879097687192,4.384259854064643,4.434875658848545,4.3479958524505395,4.066581778679823,3.4007486844194186,3.6801098979595523,3.072712699369627
7,70.0,3.710957215039613,4.367365223528595,3.779052524568013,3.518251316561972,5.517622894447993,5.781230056519857,5.834377936885339,5.732163843316463,5.437691064673897,4.665034129480621,5.015688018351831,4.306188370262826
8,80.0,5.013031400705706,5.6904862656256645,5.087245058712905,4.776407298337349,6.947204013200476,7.235494407299418,7.29118645641944,7.174894300976168,6.872554183585289,6.0084469019257645,6.4251895313092025,5.632355394330786
9,90.0,6.381099496904749,7.052579121530494,6.459326998590427,6.104887484161868,8.40298205789796,8.7122876822822,8.77028100765794,8.64154901217893,8.334646558609258,7.3926916798195075,7.868697070811955,7.008630583600799
10,100.0,7.77719575091715,8.426194255884699,7.857993982389852,7.466119781946745,9.85911675702837,10.186471994545993,10.246419906271516,10.106945838542215,9.797555550934332,8.789509441658625,9.31759724095942,8.40340975258342
11,110.0,9.174809782025262,9.792354232173468,9.257219185985234,8.833430460012606,11.297741516940073,11.64073895878909,11.702274047069745,11.553651871021998,11.243060264802363,10.178926071130066,10.752265711708434,9.79437364039171
12,120.0,10.556187389699994,11.138264675297556,10.639579467769389,10.188643014232438,12.707062167254229,13.063736929373073,13.12651237706104,12.970163410988725,12.659157558533169,11.54736016221116,12.159792405608838,11.166390566158773
13,130.0,11.909907761429098,12.4555818480106,11.993874037660346,11.519827605274438,14.079714938099418,14.448453034136115,14.512160164153874,14.34931558769114,14.038367802040563,12.885960278498636,13.532096257080006,12.509622073259308
14,140.0,13.228988852540098,13.739128769060411,13.313265236445904,12.819495620645721,15.411473768021525,15.790940035759467,15.855313185278671,15.687021933748426,15.376406890308624,14.189277436836958,14.864482316709879,13.818008911993847
15,150.0,14.50949717919953,14.985957260355876,14.593913937242805,14.083250107149558,16.70028458307074,17.08936621909997,17.154181356150783,16.98132887564014,16.671197620857516,15.454260011132355,16.154584459331673,15.088133121814714
16,160.0,15.749560893381483,16.19467008178627,15.83400995294124,15.308813302143284,17.945566301137447,18.343328692036,18.4083993061524,18.231729538840064,17.922156235747924,16.679516508127477,17.401610290886474,16.318391595555113
17,170.0,16.94868171293783,17.364935064431158,17.033095358997954,16.495339913978615,19.14771492392121,19.553367073339412,19.618539191753253,19.438676070795797,19.129687554047564,17.864785441844948,18.6058104185475,17.508407865021777
18,180.0,18.10726013548225,18.49713909379898,18.19159710788521,17.642937761437064,20.307756428517784,20.72062382836992,20.785771069766888,20.60323791656614,20.29483239946077,19.010559043391076,19.768109358410225,18.658618641982617
19,190.0,19.226269920668006,19.592143002816666,19.310506305414933,18.75233550384808,21.427106258771182,21.84660951931781,21.91162858993126,21.72686489634646,21.41902381279221,20.117818598646313,20.889850892216707,19.769985623620034
