,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02584667829887433,0.03778656695949369,0.026843424003189682,0.02333432756936582,0.14167089121208445,0.17628436344926574,0.20459830878284085,0.18173530691204312,0.11611990236593486,0.06533568190438349,0.06706084815605806,0.03951517595555842
2,20.0,0.24442777241401784,0.3966383158325229,0.25412087154937957,0.22083799226964038,0.8810594344790859,0.9783696760667719,0.9796999556599387,0.9772920391652213,0.8211903792524812,0.5656119120892416,0.6466728195806019,0.4342727702275373
3,30.0,0.9976394880332304,1.4583298320476108,1.0349278777329205,0.9201980768612588,2.2140354952364913,2.3664445550117987,2.358506692788718,2.3381940096625393,2.159924142456278,1.705439532680739,1.8710586193938497,1.4555138274890231
4,40.0,2.4699073095367274,3.1547420862935134,2.532831965173079,2.3171303746993344,3.9701007691014163,4.150035546298733,4.1486346477427265,4.098365942830159,3.9364784008206954,3.3488286779900407,3.611529078433936,3.0410178035905755
5,50.0,4.453872079580279,5.134118537832066,4.524287621656592,4.226447382345959,5.936264523923255,6.126188880133747,6.1337275213042926,6.0572777260097,5.926008249476679,5.266121913204694,5.627125404822356,4.972824411054788
6,60.0,6.633172218831121,7.140042624029225,6.697194245205846,6.348193151426506,7.933438428071403,8.124453255001239,8.138759634858165,8.044504195908194,7.9455130397864,7.255397473265607,7.692849835084898,7.02062913646439
7,70.0,8.771624468951236,9.042640595606638,8.823627891722492,8.451530215062977,9.838453083269531,10.026007355962301,10.044191081716486,9.940539935967632,9.869970154422818,9.177939862429337,9.661635319627655,9.015140544824947
8,80.0,10.739850875781892,10.784184423154333,10.779383280717182,10.404770197338989,11.581989214116875,11.763738170095978,11.783336852272814,11.677023570241115,11.629317904227774,10.954598993827204,11.457151084004002,10.85890744659082
9,90.0,12.486294143361041,12.344727464226853,12.51506743354313,12.151199863850255,13.135796030656286,13.310651501503354,13.329880330195133,13.225631532276028,13.195364771709938,12.550373875660052,13.051287532182808,12.50955950164582
10,100.0,14.00455083074467,13.724689255309897,14.024795309449413,13.679277608310132,14.497911481332942,14.665545433870092,14.683244008372979,14.584046346335214,14.566631462025395,13.958528403614547,14.444251623173548,13.959236347913775
11,110.0,15.31040233744207,14.935219555674873,15.324178096663543,15.0007245319392,15.680722263307866,15.841260302890058,15.85675168320866,15.764285250145084,15.756115624445274,15.188192355884325,15.650707361633259,15.218655053681527
12,120.0,16.428341283048304,15.992450184069533,16.43733027209029,16.137175433810434,16.70298316261878,16.85680434427008,16.869751966391625,16.78479644255464,16.78315050355861,16.25604299391841,16.691266189491884,16.30686231202071
13,130.0,17.384529939045326,16.91407589690955,17.390028371571496,17.112923615136218,17.585124364143734,17.732732189672806,17.743023806911335,17.665776076736204,17.668649777653982,17.181299567253113,17.587749065496876,17.245367620113427
