,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12805820314385738,0.24384252769429487,0.12535850038413426,0.0858937375694254,0.20150698559690197,0.21329060723614507,0.21678702153723237,0.23325914394713101,0.17005447887083994,0.09866955866037766,0.08161810920601999,0.0656860095834712
2,20.0,0.6169288284358749,1.0616109397767874,0.57684522870541,0.458393315898589,0.9705008209522525,1.0457685226982478,1.0211608183379632,1.0619029944645304,0.9246350471368502,0.7248288416214401,0.6153314070094547,0.5004054958304216
3,30.0,1.6818989209643467,2.5655966753588197,1.6523179441824158,1.382027853965131,2.3237091644525414,2.4589926292592694,2.4267352320882725,2.4515128544412432,2.2985726968100173,1.9671221013993003,1.8179026616645688,1.5973076746331631
4,40.0,3.3605670355567923,4.496813292856041,3.324566390744351,2.9537201774363635,4.0986139995369175,4.266268750752422,4.2423944354034075,4.236163627671957,4.104406514617127,3.678776414273448,3.571244483245479,3.2731719745466052
5,50.0,5.390519156423017,6.5480713350079345,5.350563399202707,4.95636977498269,6.085377828493853,6.266625153955623,6.252182455774478,6.217464082041044,6.120623165678568,5.644910303057491,5.61182923559856,5.268646744696422
6,60.0,7.538091396896906,8.54775433207666,7.617815555893741,7.10125271879139,8.103662414030273,8.288170938734869,8.279822332600466,8.224878962497579,8.163772106704807,7.671038503608793,7.701989744233537,7.3439190476868
7,70.0,9.553710905783635,10.41417788112822,9.571903136504117,9.180477869908339,10.02884934710755,10.210992168878706,10.20515378924795,10.138598058236186,10.108617494002543,9.622566471314723,9.691345691600372,9.337222505881346
8,80.0,11.434476155877583,12.109763890168043,11.486751352791753,11.082032503735169,11.790823791157983,11.967726690392261,11.961577533477948,11.890463894233497,11.88557775974659,11.423533560269467,11.503995166273787,11.161513160939124
9,90.0,13.020027913854912,13.622259234829572,13.125104424520512,12.764962557473513,13.361329546311337,13.531576013519333,13.523268554235607,13.452618693669086,13.46714045802611,13.040740838362403,13.11264458566958,12.782822480591765
