,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,18.065519601007363,16.99055501220068,18.00784177743293,17.99686328341152,18.07811972446106,18.135606922457185,18.205854693845282,18.138825198928394,18.20812787603654,17.5239372121139,17.786745450550093,18.04345615998676
1,10.0,18.06547214668932,16.990714443844155,18.007905683890648,17.996820153442044,18.078145957162974,18.13562637310706,18.205859921151138,18.13886392494044,18.208167973579737,17.52395490916905,17.786730432043285,18.04339443028397
2,20.0,18.06502030397847,16.99161422681214,18.007331684793563,17.996523002447887,18.078332329216956,18.135816465255488,18.206003530962587,18.139114915374186,18.208403195770746,17.524245810691493,17.786646571628488,18.043064620160198
3,30.0,18.063934205208763,16.993689997631375,18.00636017690315,17.995806324197048,18.078843135866986,18.13637013978994,18.206496140771794,18.13976277603271,18.209006941323878,17.5251170008259,17.786513522705068,18.04253156842857
4,40.0,18.06217152543744,16.997064854122517,18.004663968315942,17.994659527079957,18.07981466351407,18.137418793062206,18.207478678577914,18.140935345708193,18.21011504625639,17.526717014592283,17.78651383864326,18.042003083594082
5,50.0,18.05982451889947,17.001616948904374,18.00252830332175,17.993200284852417,18.081324722788658,18.13903082304379,18.209022074009262,18.142697180784275,18.211802265083882,17.529091130058312,17.786829985542575,18.041662818541962
6,60.0,18.057159876486903,17.007134875401125,18.000405238126366,17.991586010634265,18.08339678983092,18.14122356020201,18.211143937458132,18.1450603499965,18.214089698232534,17.532222467660603,17.787566053314904,18.04162839876172
7,70.0,18.054323979621753,17.01340825972724,17.99729020870041,17.98994147844955,18.086014361472483,18.143976847035518,18.213823927721805,18.147999760115898,18.21695910021378,17.536058757857948,17.788756392644885,18.04195642368475
8,80.0,18.05149707337541,17.020256468396575,17.994527984196225,17.988348487367514,18.08913664026236,18.147247561887976,18.21701866777053,18.151468033477006,18.22036794006515,17.540531064622343,17.790391552638766,18.04266154771504
9,90.0,18.04868604709813,17.027531139804584,17.991780003766632,17.986847632361048,18.092711391917945,18.150981970006963,18.22067418960099,18.155407940831786,18.224262338616537,17.545566371080472,17.79243939078484,18.0437342049434
10,100.0,18.04601721507405,17.035112430616113,17.989114605667705,17.98546756008724,18.09668389162856,18.155124160550407,18.224734561232154,18.15976084287396,18.228585926162197,17.55109436897394,17.794858544008168,18.045152238578257
11,110.0,18.043509220321194,17.042903736781728,17.986492917745984,17.98420872436742,18.10100192819006,18.15962107527936,18.229146846845744,18.164471533402054,18.23328503585702,17.557051253017868,17.797606026610158,18.046889828945623
12,120.0,18.04113762981705,17.050827628750692,17.983967631684607,17.983071669403326,18.10561834617584,18.164424877320442,18.233863320538887,18.16949037827411,18.23831117269461,17.563380930923362,17.8006412381484,18.048920265042756
13,130.0,18.038937513357638,17.058821915555274,17.981531152995395,17.982049159921427,18.11049178605392,18.16949359459716,18.238842386229575,18.17477407702695,18.24362182014144,17.57003498502952,17.80392767823276,18.05121867783147
14,140.0,18.036873222771383,17.066836682702743,17.979177098947986,17.98113298894483,18.11558663231564,18.17479116480267,18.244048254957576,18.18028544191693,18.249180354122146,17.576972269215258,17.807433183290044,18.053762403708966
15,150.0,18.03498339360859,17.07483203020396,17.976908517743933,17.9803153449577,18.120872591206112,18.180286784566633,18.249450491746362,18.185992783370523,18.2549555282933,17.584157790386264,17.81113012709552,18.056531988131017
16,160.0,18.033243096621995,17.08277592411837,17.9747205672686,17.97958574984702,18.12632388501386,18.185954322400413,18.25502331404402,18.191869276484077,18.26092085147748,17.59156192918584,17.814994895599213,18.05950993166658
17,170.0,18.031437776097718,17.090642995537173,17.97260166514871,17.97893839018951,18.131918777894487,18.1917716238941,18.260744950864982,18.197892163193504,18.267053816313606,17.599159597520803,17.81900709588837,18.062681666244995
18,180.0,18.029106713685433,17.09841289278858,17.970550066113958,17.97836711327066,18.137638791949243,18.197719909348812,18.266596963614635,18.204042188792044,18.273335377133602,17.606929511030312,17.82314970387041,18.066034482302303
