calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b4eb9b2-97eb-4414-b2e9-c68c7b3aaa21,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-08,negative,153.544,90.408,90.408,0.000,0.000,0.000,90.408,153.544,90.408,0.000,-0.000,0.000,90.408,90.408,153.544,0.000,0.000,0.000,0.000,0.000,0.000,66.356,-0.000,-0.000,0.000,0.000,0.000,0.000,66.356,0.000,0.000,0.000,0.000,0.000,-0.000,66.356
8b4eb9b2-97eb-4414-b2e9-c68c7b3aaa21,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-08,positive,153.544,90.408,90.408,0.000,0.000,0.000,90.408,153.544,90.408,0.000,0.000,0.000,90.408,90.408,153.544,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.356,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.356
0617ac52-fa91-4c02-953d-62720c4a5bfd,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-07,negative,153.544,90.408,90.408,-0.000,-0.000,0.000,90.408,153.544,90.408,-0.000,-0.000,-0.000,90.408,90.408,153.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.356,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.356,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.356
0617ac52-fa91-4c02-953d-62720c4a5bfd,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-07,positive,153.544,90.408,90.408,0.000,0.000,0.000,90.408,153.544,90.408,0.000,0.000,0.000,90.408,90.408,153.544,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.356,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.356,0.000,-0.000,-0.000,0.000,0.000,0.000,66.356
7126396d-7685-4786-8c34-428fadbbaa30,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-06,negative,153.545,90.408,90.408,0.000,-0.000,0.000,90.408,153.545,90.408,-0.000,0.000,-0.000,90.408,90.408,153.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.356,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.356,0.000,0.000,0.000,-0.000,-0.000,0.000,66.356
7126396d-7685-4786-8c34-428fadbbaa30,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0,1e-06,positive,153.544,90.407,90.407,0.000,-0.000,-0.000,90.407,153.544,90.407,-0.000,0.000,-0.000,90.407,90.407,153.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.356,0.000,0.000,-0.000,0.000,-0.000,0.000,66.356,0.000,-0.000,-0.000,0.000,0.000,0.000,66.356
14e5cffd-cff2-469f-bc39-1bc52e9e4c65,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-08,negative,251.188,60.067,60.067,-0.000,0.000,-0.000,60.067,251.188,60.067,-0.000,-0.000,-0.000,60.067,60.067,251.188,0.000,0.000,-0.000,0.000,0.000,0.000,34.181,0.000,-0.000,0.000,0.000,0.000,0.000,34.181,-0.000,0.000,0.000,0.000,-0.000,0.000,34.181
14e5cffd-cff2-469f-bc39-1bc52e9e4c65,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-08,positive,252.763,59.280,59.280,0.000,-0.000,0.000,59.280,252.763,59.280,0.000,-0.000,0.000,59.280,59.280,252.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.181,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.181
28cba720-95af-4ee5-becd-4c220b40a6ff,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-07,negative,251.188,60.067,60.067,-0.000,0.000,-0.000,60.067,251.188,60.067,-0.000,0.000,-0.000,60.067,60.067,251.188,0.000,0.000,-0.000,0.000,0.000,0.000,25.795,-0.000,0.000,0.000,0.000,0.000,0.000,25.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.795
28cba720-95af-4ee5-becd-4c220b40a6ff,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-07,positive,252.763,59.279,59.279,0.000,-0.000,0.000,59.279,252.763,59.279,-0.000,-0.000,-0.000,59.279,59.279,252.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.795,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.795
8deced66-7eb3-4420-bcbd-2c705c4c722f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-06,negative,251.189,60.068,60.068,0.000,0.000,-0.000,60.068,251.189,60.068,0.000,-0.000,-0.000,60.068,60.068,251.189,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.795,0.000,-0.000,0.000,0.000,0.000,0.000,25.795,-0.000,0.000,0.000,0.000,-0.000,0.000,25.795
8deced66-7eb3-4420-bcbd-2c705c4c722f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A15--beta-W,A15--beta-W,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0,1e-06,positive,252.762,59.279,59.279,0.000,0.000,0.000,59.279,252.762,59.279,0.000,0.000,-0.000,59.279,59.279,252.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.795
60030076-67a8-4c20-a8be-68b44b995e94,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-08,negative,121.760,123.024,123.024,-0.000,-0.000,-0.000,123.024,121.760,123.024,-0.000,-0.000,-0.000,123.024,123.024,121.760,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.836,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.836
