,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
0,0.0,-4.804304964442598,-4.702110927783107,-4.810078754119714,-4.816522279570249,-4.722467691461588,-4.718879969656175,-4.714353422096041,-4.7116626259696295,-4.7163572232661535,-4.745635500309881,-4.753589884055454,-4.733760095622191
1,10.0,-4.804306876681558,-4.70211567221928,-4.810080546508366,-4.8165237567395724,-4.722470322290692,-4.718882559728571,-4.714356787578093,-4.711666094266247,-4.716359021285131,-4.7456351310621185,-4.753590643863102,-4.733760947085729
2,20.0,-4.804322061209973,-4.702145689137262,-4.810095331382166,-4.816534136162085,-4.722493837834512,-4.718907255801265,-4.7143826214380296,-4.711693738154905,-4.716378444198193,-4.745644988187294,-4.753599862786551,-4.733768606420302
3,30.0,-4.804369215802719,-4.702230720132185,-4.810140009135371,-4.816568270129889,-4.722567646008938,-4.71898614497599,-4.71446137319635,-4.711776411255163,-4.716445782917053,-4.745692406897578,-4.753640968993849,-4.73380219742666
4,40.0,-4.804474475873459,-4.702404386192689,-4.8102417704164555,-4.8166501497666285,-4.72272173262937,-4.7191499863082536,-4.714623962698345,-4.71194377810511,-4.716592531678684,-4.745807784846403,-4.753744879274434,-4.733890971491153
5,50.0,-4.8046668104488655,-4.702694567646554,-4.810429673401797,-4.81680856223805,-4.722982017037275,-4.719424369472985,-4.7148964754335765,-4.712220906743965,-4.716845628315668,-4.746018482314425,-4.753941322851079,-4.734064555596739
6,60.0,-4.804970882544871,-4.703120480972328,-4.810728485683752,-4.817069712952997,-4.723368442362355,-4.7198286505449305,-4.7152985867001656,-4.712626914253438,-4.717225596453743,-4.746346190456736,-4.754254091380221,-4.734347350987374
7,70.0,-4.805405165915257,-4.703694046260129,-4.81115888637706,-4.81745352909047,-4.723894848506789,-4.720376099594475,-4.715843721732431,-4.713174996449321,-4.717746583732315,-4.746806406371476,-4.754699902326478,-4.734757003563442
8,80.0,-4.805980902394351,-4.704421804808586,-4.81173100953489,-4.817973272214528,-4.724569742702714,-4.721074733518622,-4.71653995519572,-4.71387319164605,-4.718417240116782,-4.747409094876665,-4.755289204214545,-4.735304903901367
9,90.0,-4.80670477627658,-4.705306449335098,-4.812451947338241,-4.8186365867181715,-4.725397390902708,-4.721928413282137,-4.717391154834027,-4.714725431717187,-4.719241878074176,-4.748159779020059,-4.756027544147414,-4.73599740531696
10,100.0,-4.807578586823842,-4.706347965731118,-4.813324031851771,-4.819446900592924,-4.726378906145527,-4.722937920620947,-4.718398086380187,-4.715732590103111,-4.720221601576793,-4.749060638355384,-4.7569168873048495,-4.7368371117758254
11,110.0,-4.808601817005132,-4.707544469124125,-4.814346982250409,-4.8204046358342385,-4.727513175756179,-4.724101874662976,-4.7195593445638835,-4.71689338122194,-4.72135526090118,-4.7501114601751215,-4.757956702204922,-4.737823986254831
12,120.0,-4.809772233057717,-4.708892830910888,-4.815518448356577,-4.821508206557839,-4.728797589107644,-4.72541744720794,-4.720872074497294,-4.718205066458934,-4.722640195343875,-4.751310384713519,-4.759144786737845,-4.738956202002862
13,130.0,-4.811086183388135,-4.710389123813182,-4.816835012351441,-4.822754720880045,-4.730228576608685,-4.72688089121035,-4.7223325064892485,-4.719663980692746,-4.724072781708105,-4.752654466339055,-4.760477866412612,-4.7402307756236315
14,140.0,-4.81253963405534,-4.712028945795998,-4.818292551679867,-4.82414048660505,-4.731801996052766,-4.7284879202241905,-4.723936333666978,-4.721265909080472,-4.725648825614049,-4.754140081053923,-4.761952017063821,-4.741644011159053
15,150.0,-4.814127877394111,-4.7138076518371355,-4.819886559244447,-4.825661365923007,-4.733513402914293,-4.73023397021794,-4.725678975992467,-4.723006349996434,-4.727363833384095,-4.755763212857556,-4.763562959823768,-4.743191815758022
16,160.0,-4.815846324359607,-4.715720502715728,-4.8216123902447,-4.82731299765159,-4.735358233113883,-4.7321143790945825,-4.727555758713761,-4.724880695337327,-4.7292131976854535,-4.7575196539464235,-4.765306261040789,-4.744869905242419
17,170.0,-4.817690394891731,-4.717762785506532,-4.823465402618165,-4.829090965176492,-4.737331927946509,-4.734124505737734,-4.729562031399145,-4.7268843499454425,-4.731192320213221,-4.759405140796079,-4.767177461585621,-4.7466739531535325
18,180.0,-4.819660680020123,-4.719929874014574,-4.825441025276194,-4.8309908966872275,-4.73943001264909,-4.736259807003195,-4.731693243952519,-4.729012810312166,-4.733296692571721,-4.761415446718519,-4.769172171091667,-4.748599679208619
19,190.0,-4.821737398032444,-4.722217277059788,-4.8275348247744505,-4.833008515348776,-4.7416481481552335,-4.738515885503765,-4.733944994791115,-4.731261713078311,-4.735521945150038,-4.763546439784886,-4.77128611539521,-4.750642910488197
20,200.0,-4.82393116953192,-4.724620665809268,-4.829742558399257,-4.835139700158927,-4.74398216063955,-4.740888517468195,-4.736313057099794,-4.733626864099036,-4.737863878434701,-4.765794120026171,-4.773515177493108,-4.7527996186960895
21,210.0,-4.82623382683299,-4.727135900235738,-4.832060161524341,-4.8373805001111165,-4.746428057694005,-4.7433736685206505,-4.738793395114592,-4.7361042533842435,-4.7403184774408915,-4.768154642963427,-4.775855410431408,-4.75506594186934
22,220.0,-4.828640808580133,-4.72975902907414,-4.834483766531326,-4.839727130802221,-4.748982034443287,-4.745967496829912,-4.7413821669562095,-4.7386900612368645,-4.742881918462446,-4.77062432952177,-4.7783030495671,-4.757438191000357
23,230.0,-4.831148722406093,-4.732486268289148,-4.837009711683591,-4.842176006025721,-4.751640474599862,-4.7486663548318715,-4.744075725303263,-4.74138065889852,-4.745550567679156,-4.773199670379625,-4.780854511969557,-4.759912856022481
24,240.0,-4.833754173949109,-4.735314038918585,-4.839634518507146,-4.844723705838589,-4.754399946234416,-4.7514667829310016,-4.746870612795896,-4.744172603035578,-4.748320979779797,-4.775877325843338,-4.783506396596152,-4.7624866035241356
25,250.0,-4.836453859907373,-4.7382389471202835,-4.842354900222195,-4.847366995295696,-4.757257196188043,-4.754365503309949,-4.749763553630387,-4.747062629219656,-4.7511898887954676,-4.778654121618155,-4.786255473960442,-4.7651562714369895
26,260.0,-4.839244740589809,-4.741257712017476,-4.8451677428121265,-4.8501028018003165,-4.760209141745912,-4.7573594110675455,-4.7527514455930255,-4.750047646136222,-4.754154201252815,-4.781527044060458,-4.789098685679179,-4.767918860783526
27,270.0,-4.842123871380728,-4.744367298198916,-4.848070099049814,-4.852928213910893,-4.763252861324955,-4.760445567419369,-4.755831351543068,-4.753124724652076,-4.757210986654346,-4.784493231416824,-4.792033130803775,-4.770771533578147
28,280.0,-4.845088551810444,-4.747564768980571,-4.851059184747101,-4.855840479199796,-4.7663855873555505,-4.763621187060804,-4.759000490603151,-4.756291088676548,-4.76035747092944,-4.787549968129021,-4.795056060067164,-4.773711597672876
29,290.0,-4.848136164515509,-4.750847444533021,-4.854132357185163,-4.858836980403811,-4.76960469687442,-4.76688363013283,-4.762256226727784,-4.759544106930393,-4.763591021564578,-4.790694675759446,-4.798164865630095,-4.776736502123202
30,300.0,-4.851264241335668,-4.754212590765292,-4.85728711779406,-4.861915238860692,-4.772907699853913,-4.7702303960588335,-4.765596061699688,-4.762881285931709,-4.7669091483534975,-4.793924906510418,-4.801357075607023,-4.779843829638233
31,310.0,-4.854470461837928,-4.75765783024926,-4.8605210940672805,-4.8650729009058855,-4.776292236359112,-4.773659108975604,-4.769017625421356,-4.766300255680437,-4.7703094824918795,-4.797238333787124,-4.80463034081434,-4.7830312872332295
32,320.0,-4.857752621463422,-4.7611806524645575,-4.8638320381931175,-4.868307734007695,-4.779756062890446,-4.777167517064867,-4.77251866743633,-4.769798769624231,-4.773789777938134,-4.800632747705703,-4.807982433783311,-4.786296698488938
