,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,18.13270267110123,18.30777165652125,18.03540143750497,18.124443234401284,17.66870155758307,18.340888003102876,17.630424579049073
1,10.0,18.13270790578912,18.3077713726339,18.035402975180105,18.124435565012398,17.668641514950888,18.340887769378742,17.630332293977236
2,20.0,18.132928579760577,18.30779531777334,18.03544008328499,18.124551549464446,17.668264085419576,18.34091632077788,17.629784707345934
3,30.0,18.133923247920976,18.308021420443595,18.03563538302862,18.12540976362137,17.66753553004003,18.34120819654359,17.62873721810273
4,40.0,18.13595599347451,18.308665616277604,18.036147488730247,18.127311973088098,17.66655443960928,18.342002074027384,17.627296328352504
5,50.0,18.138942945366274,18.30978103274124,18.037041824498978,18.13018426855997,17.665336552399797,18.343325413990804,17.6254684963821
6,60.0,18.14272132381507,18.31131280787988,18.038295679740134,18.133865115392197,17.66385634579041,18.345094764480564,17.62322209507623
7,70.0,18.14715084439786,18.3131797287127,18.039852423584374,18.13821434885001,17.66208993349943,18.347210166576218,17.620538098473173
8,80.0,18.152131115291528,18.31530830663437,18.041653189445288,18.143127402615637,17.66002760974833,18.349587701337793,17.617415291617817
9,90.0,18.15758926514497,18.31764043220173,18.043647813584666,18.14852930348424,17.6576708199877,18.352164071006754,17.61386598854903
10,100.0,18.16347182991686,18.320132187617578,18.045796529288577,18.154363905844466,17.655029025044144,18.354893122311406,17.609909739568995
11,110.0,18.169739006866582,18.32275081728743,18.04806864838817,18.160589041595262,17.652114988561298,18.35774141068929,17.605567820475414
12,120.0,18.176358703772845,18.325471813436558,18.050440646160077,18.167170248374397,17.648943893236762,18.36068454735709,17.600864372462773
13,130.0,18.183304449079742,18.328276685638098,18.052894443922842,18.17407932651978,17.645531182753977,18.363704516529637,17.595821011012468
14,140.0,18.190553939575647,18.331151342358254,18.05541605454626,18.18129191484936,17.64189245732887,18.366787885728435,17.590457880320802
15,150.0,18.198087521786366,18.334084899788888,18.05799455465424,18.188786990937846,17.63804165448985,18.369924455278003,17.584794857158652
16,160.0,18.20588768994839,18.337068886082204,18.060621333858457,18.196545689845824,17.633992197977353,18.37310637863714,17.578849057966654
17,170.0,18.213938609395193,18.340096571798785,18.063289538766682,18.20455100526297,17.62975711188156,18.376327563336783,17.57263655642422
18,180.0,18.222225733057307,18.343162620931444,18.06599365769834,18.212787275584294,17.625347157181963,18.379583207153477,17.566172259364528
19,190.0,18.230735577747577,18.34626272020238,18.06872921275082,18.22124013220364,17.620773926313504,18.382869488245607,17.559469879370205
20,200.0,18.239455583096884,18.34939336011732,18.071492550716922,18.22989612889947,17.616047309926344,18.386183334877167,17.552542310888736
21,210.0,18.248373855680384,18.352551650905646,18.074280648800265,18.238742945186868,17.611176046951527,18.38952226018768,17.545400893856822
22,220.0,18.257479369008127,18.35573523251547,18.07709099491396,18.247768650283547,17.606168948995325,18.392884238872444,17.538057577529013
23,230.0,18.266761479928874,18.358942101708486,18.079921488406892,18.256962011034172,17.601034755296276,18.396267575412413,17.530523373362495
24,240.0,18.276210494956327,18.362170629640012,18.082770360240193,18.26631283965223,17.595780977551822,18.399670910131203,17.52280787792483
25,250.0,18.28581681607309,18.365419386638163,18.085636103361193,18.275810934142196,17.590409902593482,18.403093061126732,17.51492219556813
26,260.0,18.295571102332037,18.368687204093913,18.08851744011388,18.285447113476323,17.58493879875487,18.406533109895268,17.506876510321913
27,270.0,18.305464847527134,18.371973066491364,18.091413267731376,18.295211884709694,17.5793691001143,18.40999021960767,17.498679845010383
28,280.0,18.315489642189632,18.375276117373176,18.094322644719753,18.305097148659357,17.57370913932895,18.41346373139952,17.49034275867097
29,290.0,18.325637274283935,18.378595613596932,18.097244752053893,18.31509438603334,17.567963714479912,18.41695305991052,17.481874962935233
30,300.0,18.335900637816728,18.381930927411176,18.100178874318463,18.325195511956906,17.562140995768978,18.420457721801284,17.473285815236245
31,310.0,18.346271852205508,18.385281482996703,18.103124386272224,18.335393342428276,17.556246253827705,18.423977330688622,17.464586498773624
32,320.0,18.356744205248756,18.388646845464642,18.10608075561562,18.34568037111986,17.550287147905607,18.427511537747513,17.455785630505595
33,330.0,18.367310522915066,18.392026560137786,18.109047494054057,18.356049545192793,17.544268741141188,18.431060066671943,17.446893872044306
34,340.0,18.37796420676223,18.395420305345493,18.112024186564895,18.366494000653688,17.53819767547953,18.434622683841372,17.437921661292705
35,350.0,18.38869920112589,18.39882774583513,18.115010459055895,18.37700809372875,17.532080666068317,18.438199166223708,17.428879000721313
36,360.0,18.39950988867718,18.40224861503539,18.11800598027547,18.387584596195584,17.525924057352004,18.441789369845694,17.419776925600555
37,370.0,18.410385743382314,18.405682664283688,18.12101045520153,18.398218740056375,17.519733177623426,18.445393154822224,17.4106241409037
38,380.0,18.42132668388278,18.40912972412512,18.124023623545728,18.408903259611467,17.513515813085547,18.449010459018986,17.40143364989992
39,390.0,18.432326596626513,18.41258957347653,18.1270452597702,18.419630845895227,17.50727809095456,18.452641148758467,17.39221452637834
40,400.0,18.443378017501537,18.416062114917043,18.13007514098095,18.430401044383682,17.501025418247313,18.456285207921262,17.382966541359945
41,410.0,18.454477090858028,18.41954717089116,18.133113092858444,18.44120588507558,17.494765214809714,18.45994259067643,17.373741709406843
42,420.0,18.465618071891132,18.4230446535789,18.136158951191174,18.45204256205419,17.488503485500996,18.463613216672062,17.36449399686942
43,430.0,18.4767960694487,18.42655443698786,18.13921255305542,18.462902832581495,17.482271197877346,18.467297196663015,17.35526734453933
44,440.0,18.488008310494358,18.4300764649531,18.142273769642696,18.473784743713036,17.4760308668297,18.47099444600767,17.346098943573942
45,450.0,18.499247722320938,18.43361065876625,18.145342481177963,18.484683376998216,17.469811972466893,18.474705026267696,17.336951160007317
46,460.0,18.5105108531057,18.43715697362647,18.148418583929462,18.495594099478037,17.463619200794255,18.478428924938584,17.32785657324243
