,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.229313914921101e-07,6.462078755650063e-08,1.0713866519325127e-07,2.9880947953854e-07,-1.2379903772559375e-06,7.719821243426159e-08,-1.8146898551597186e-06
2,20.0,3.3512020038886146e-06,6.828998395307891e-07,6.443087816025045e-07,2.687510933204231e-06,-3.1298629721364814e-06,8.735309600725185e-07,-4.523809850724615e-06
3,30.0,8.347376550964383e-06,2.376822935361229e-06,1.961132586223465e-06,7.614789567936673e-06,-4.8383822616084204e-06,2.959873847644406e-06,-7.057734659731421e-06
4,40.0,1.3839075941474679e-05,4.805408363783573e-06,3.898952010780276e-06,1.3169368259582617e-05,-6.223561158318919e-06,5.771500402923418e-06,-9.271761419738102e-06
5,50.0,1.8648634490269954e-05,7.228900218799279e-06,5.954942697336481e-06,1.8072464700382005e-05,-7.636689544138191e-06,8.430015777895689e-06,-1.1557801363153227e-05
6,60.0,2.262036351958839e-05,9.280317602351038e-06,7.790644790664319e-06,2.214111619046133e-05,-9.190005955692948e-06,1.0587987239341076e-05,-1.3988355484398922e-05
7,70.0,2.5926360443965635e-05,1.0908806700092752e-05,9.305812559653982e-06,2.5532522235372638e-05,-1.0838853319445217e-05,1.2244196301340454e-05,-1.6477372671483874e-05
8,80.0,2.8752603980248995e-05,1.2177527711653886e-05,1.0518409705692068e-05,2.842661688177761e-05,-1.2511626848450789e-05,1.3498680491258688e-05,-1.8936120349382945e-05
9,90.0,3.122858012627153e-05,1.3167309952012718e-05,1.1481436254173613e-05,3.0957062803629724e-05,-1.415414511671562e-05,1.4454483278060305e-05,-2.1305805476498438e-05
10,100.0,3.344553793289535e-05,1.394745691069427e-05,1.2248932310438934e-05,3.32144331070208e-05,-1.5734416008383478e-05,1.5193059543768064e-05,-2.3561074975215876e-05
11,110.0,3.546246275501403e-05,1.4571026676687765e-05,1.2865966331291239e-05,3.525861000598366e-05,-1.7236268320608556e-05,1.5773795142113586e-05,-2.5688938858596646e-05
12,120.0,3.731617106110581e-05,1.5077015224827177e-05,1.336752833149792e-05,3.712819536582964e-05,-1.8652124022682756e-05,1.6238789531421703e-05,-2.7688439774002e-05
13,130.0,3.903370765900736e-05,1.5493897814590687e-05,1.378008496542881e-05,3.885111928161617e-05,-1.998079806967008e-05,1.661793884195095e-05,-2.9570919525318928e-05
14,140.0,4.0633926695497684e-05,1.584246958173433e-05,1.4123492684938025e-05,4.0447247882458565e-05,-2.1226544380775477e-05,1.6932570863955275e-05,-3.134129290105501e-05
15,150.0,4.213011492110447e-05,1.613809403712789e-05,1.4412672726316134e-05,4.193180942759629e-05,-2.239551166244288e-05,1.7197928396734366e-05,-3.300812562343399e-05
16,160.0,4.3532861123761574e-05,1.6392129099924854e-05,1.4658920129496783e-05,4.331595291166095e-05,-2.34902639041678e-05,1.7425219031618797e-05,-3.45821865081676e-05
17,170.0,4.4850384804989575e-05,1.6613148206130868e-05,1.487083465155264e-05,4.4608586429224886e-05,-2.451832075883629e-05,1.7622749959188635e-05,-3.606971145571003e-05
18,180.0,4.608923355041254e-05,1.6807757012843412e-05,1.5055009116038081e-05,4.581705888324451e-05,-2.5483712428311836e-05,1.779671724622473e-05,-3.7477365186935535e-05
19,190.0,4.7254950207844684e-05,1.6980949419776623e-05,1.5216601438418755e-05,4.694755458751039e-05,-2.638887285685922e-05,1.7951842958768314e-05,-3.8810819943389074e-05
20,200.0,4.83519857608942e-05,1.713661748877229e-05,1.5359650106000676e-05,4.8005794600993136e-05,-2.7241864173946055e-05,1.8091769838529045e-05,-4.0076774247839765e-05
21,210.0,4.938463573189186e-05,1.727790369095571e-05,1.548732230571229e-05,4.899603398597788e-05,-2.804571626756532e-05,1.821935311985904e-05,-4.1277863775669593e-05
22,220.0,5.0356415244545566e-05,1.740723191387065e-05,1.5602177386324187e-05,4.9921352567733274e-05,-2.8800392875448935e-05,1.8336752238347793e-05,-4.241496080326798e-05
23,230.0,5.127106402736332e-05,1.7526601175843676e-05,1.5706277623704314e-05,5.078662418609154e-05,-2.9509547557643746e-05,1.844578317568013e-05,-4.349470714421205e-05
24,240.0,5.213152953528023e-05,1.7637579620409975e-05,1.5801270603052217e-05,5.1594767026838184e-05,-3.0191478049052065e-05,1.8547847262203397e-05,-4.451677466035681e-05
25,250.0,5.293886395791662e-05,1.774142565631259e-05,1.588852015168476e-05,5.234863145893964e-05,-3.081843702617201e-05,1.8644147864904823e-05,-4.5479412997187945e-05
26,260.0,5.369614138893594e-05,1.783927120208377e-05,1.596914835422525e-05,5.3050249324226916e-05,-3.139278050818353e-05,1.8735626203367188e-05,-4.6388487826969355e-05
27,270.0,5.440599302859657e-05,1.7931969678532282e-05,1.6044088209041397e-05,5.370267178883119e-05,-3.1939881806809145e-05,1.8822990728352002e-05,-4.724285431068576e-05
28,280.0,5.506930786697073e-05,1.8020265554830777e-05,1.6114127168553145e-05,5.430864737339764e-05,-3.245013771413212e-05,1.8906927030175156e-05,-4.804045954679264e-05
29,290.0,5.568972942550241e-05,1.810478389621077e-05,1.6179892792920385e-05,5.486830390804828e-05,-3.292397385372142e-05,1.8987913958982104e-05,-4.8784651162670306e-05
30,300.0,5.6268242092824903e-05,1.818598227295292e-05,1.624192296429105e-05,5.5385374692702245e-05,-3.336000051198189e-05,1.906649358064111e-05,-4.947113080052252e-05
31,310.0,5.680600287606125e-05,1.82643873570199e-05,1.630072569581223e-05,5.586152088581993e-05,-3.375963088005365e-05,1.9143032526636068e-05,-5.010191547300384e-05
32,320.0,5.730501682194385e-05,1.834033030752042e-05,1.6356681111110733e-05,5.629718371479526e-05,-3.412340945072942e-05,1.9217830820002062e-05,-5.0678402862596166e-05
33,330.0,5.776567420417725e-05,1.8414120539416803e-05,1.6410114754042115e-05,5.6694196326347326e-05,-3.445419300300266e-05,1.9291202101605503e-05,-5.1195271043385185e-05
34,340.0,5.819109769229104e-05,1.848608399387468e-05,1.6461343415889096e-05,5.70564761440379e-05,-3.474722801736647e-05,1.9363291764099328e-05,-5.165429594451398e-05
35,350.0,5.8584029460962885e-05,1.855637159123639e-05,1.6510599660141156e-05,5.7383104568292396e-05,-3.500331295897155e-05,1.9434343722269824e-05,-5.205365098753428e-05
36,360.0,5.8932391100729884e-05,1.8625219645593074e-05,1.6558102895451917e-05,5.767654314969888e-05,-3.522635498272647e-05,1.9504584002780954e-05,-5.239693911001096e-05
37,370.0,5.9251325609624094e-05,1.869289288324521e-05,1.660404999250746e-05,5.7936759305585207e-05,-3.5412195324711516e-05,1.957423491242762e-05,-5.267839783393757e-05
38,380.0,5.955285854464576e-05,1.8759466895904264e-05,1.6648633587155713e-05,5.8156929657590124e-05,-3.5558498938171595e-05,1.964331353256667e-05,-5.2896832800515753e-05
39,390.0,5.9817010899737696e-05,1.8825137996640767e-05,1.6691957648087925e-05,5.8355634138580046e-05,-3.5672006731554814e-05,1.9711944874528017e-05,-5.309015856482148e-05
40,400.0,6.004999249729342e-05,1.889002483596637e-05,1.6734164202468425e-05,5.853111695289544e-05,-3.5748979976339197e-05,1.97803670557435e-05,-5.3134822895570685e-05
41,410.0,6.025652821290818e-05,1.895415396772092e-05,1.6775415724453236e-05,5.8677067555600275e-05,-3.578765588610751e-05,1.984840612261874e-05,-5.316225140069549e-05
42,420.0,6.043387907130617e-05,1.9017665723723758e-05,1.681574420854421e-05,5.879280690186219e-05,-3.5720657695859746e-05,1.9916486281092698e-05,-5.319580539128383e-05
43,430.0,6.059015458921451e-05,1.9080646352652136e-05,1.6855247805373573e-05,5.888072383850505e-05,-3.5672191931248116e-05,1.9984595626001344e-05,-5.299559185778264e-05
44,440.0,6.0719501244203864e-05,1.914322436970423e-05,1.6894045918326163e-05,5.89498706379955e-05,-3.564661079336076e-05,2.0052600920691165e-05,-5.279626442693744e-05
45,450.0,6.082015590339553e-05,1.9205430787388566e-05,1.693220806700343e-05,5.899304662188498e-05,-3.552318151736587e-05,2.0120697246163252e-05,-5.261124105141123e-05
46,460.0,6.090132312141226e-05,1.9267283422680877e-05,1.6969764688771058e-05,5.90144211942684e-05,-3.536984079058689e-05,2.0188926837483698e-05,-5.2421997455535084e-05
47,470.0,6.095847070356074e-05,1.932883826568036e-05,1.7006776918765253e-05,5.9013744972423254e-05,-3.5171439583064935e-05,2.0257413397426113e-05,-5.211004447559904e-05
48,480.0,6.0997636035840456e-05,1.939022437018814e-05,1.704331492672322e-05,5.898958509034186e-05,-3.4930444355588315e-05,2.032619442938804e-05,-5.163159691428178e-05
49,490.0,6.1014653159128836e-05,1.945149247724972e-05,1.7079415993872226e-05,5.8946044196146954e-05,-3.465038625616132e-05,2.0395243797402944e-05,-5.102701618391358e-05
50,500.0,6.1009033987042176e-05,1.9512632354168237e-05,1.7115127034467728e-05,5.8888533483252755e-05,-3.4330411764998344e-05,2.0464623761232582e-05,-5.043717036621426e-05
51,510.0,6.098547868233631e-05,1.9573664676265942e-05,1.715049257568394e-05,5.8813808550969214e-05,-3.4104252384817077e-05,2.053436560100539e-05,-4.9910269534933315e-05
52,520.0,6.0971645304866904e-05,1.9634633697541295e-05,1.7185550307673703e-05,5.871721293154857e-05,-3.373126046949699e-05,2.0604661336738476e-05,-4.943901138815532e-05
53,530.0,6.091830666680798e-05,1.9695564047232427e-05,1.7220283579806228e-05,5.859741321796359e-05,-3.319535077119765e-05,2.0675245969292193e-05,-4.8799572910085636e-05
