,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,-7.278114118675337,-7.4548495708656,-7.4477412643368135,-7.290664110665148,-7.30418764982913,-7.397811716354868,-7.301642021043612
1,10.0,-7.278117352352806,-7.454850525841541,-7.447742490723471,-7.290667446205445,-7.304193969740333,-7.397813142672995,-7.301648897251868
2,20.0,-7.278178129520013,-7.4548685149553915,-7.447758703607476,-7.290717295190335,-7.304241088653255,-7.397838062414214,-7.30169765233169
3,30.0,-7.278427983955378,-7.4549626099464374,-7.447833865115628,-7.2909368542451505,-7.3043902181535305,-7.397960443118449,-7.3018404103456085
4,40.0,-7.278970714390918,-7.455217099700165,-7.448035336723887,-7.291432962715577,-7.304703118853178,-7.398271331187723,-7.3021273569060225
5,50.0,-7.279843903414267,-7.455692127716234,-7.448420099987518,-7.292248394074103,-7.305214789082046,-7.398827479354532,-7.302589110295471
6,60.0,-7.281046933816213,-7.456414959767237,-7.449020365705831,-7.293386324356507,-7.305937029929019,-7.399650447756384,-7.303238369307112
7,70.0,-7.282563333781781,-7.457391256622382,-7.449848404247492,-7.2948327248100275,-7.306868453404395,-7.400741013390082,-7.304076711994471
8,80.0,-7.284371682500625,-7.458615381177564,-7.450904404071717,-7.2965676987896275,-7.308001378237476,-7.402089917012425,-7.305099806999009
9,90.0,-7.286450199785784,-7.460076557352762,-7.45218214841854,-7.298570476202993,-7.309325616626758,-7.403683790659159,-7.306300533378897
10,100.0,-7.288778547538962,-7.461762115483122,-7.453672397518706,-7.300821388123677,-7.310830361276356,-7.405508111151996,-7.307670667027678
11,110.0,-7.291338395027201,-7.463659106529013,-7.455364757784413,-7.3033025691644,-7.312505060869372,-7.407548588306819,-7.309201770500125
12,120.0,-7.294113448342786,-7.46575506197226,-7.457248671372165,-7.30599804773233,-7.314339797551535,-7.409791768126108,-7.310885615011844
13,130.0,-7.297089301559327,-7.468038319077673,-7.4593139169483,-7.308893656396103,-7.316325410954869,-7.4122252513237585,-7.312714399028643
14,140.0,-7.300253229374752,-7.470498127513095,-7.4615508440752105,-7.311976829914396,-7.31845350091338,-7.414837728599815,-7.314680822539429
15,150.0,-7.303593957927815,-7.473124648995784,-7.463950464066659,-7.315236418333285,-7.320716410338909,-7.417618931178052,-7.316778098176779
16,160.0,-7.307101470069368,-7.475908908043388,-7.466504465216745,-7.318662492382621,-7.323107148102541,-7.4205595465010035,-7.31899995602468
17,170.0,-7.310766829450133,-7.478842721062031,-7.469205189345359,-7.3222461773355425,-7.325619316357023,-7.423651124934996,-7.321340595111221
18,180.0,-7.314582028198918,-7.4819186220782,-7.472045590081441,-7.325979508442719,-7.328247085190312,-7.426885987204123,-7.323794662654458
19,190.0,-7.318539861098881,-7.48512978875203,-7.475019184064776,-7.329855310316397,-7.330985083315094,-7.430257138303132,-7.326357207296941
20,200.0,-7.322633816552918,-7.488469974567467,-7.478120001197238,-7.333867088414063,-7.333828385937386,-7.433758190582635,-7.32902364997935
21,210.0,-7.326857986620752,-7.491933446939686,-7.481342536316576,-7.3380089493826945,-7.336772458097367,-7.437383295384491,-7.331789758824426
22,220.0,-7.3312069908740325,-7.495514932881701,-7.484681704598911,-7.342275512937258,-7.339813110252925,-7.441127082789751,-7.334651595198532
23,230.0,-7.335675907449721,-7.499209569318685,-7.488132800800557,-7.346661854036123,-7.342946457015014,-7.444984608748459,-7.337605505942922
24,240.0,-7.3402602309480365,-7.5030128616798475,-7.491691462349247,-7.351163459527099,-7.346168906373274,-7.4489513101137055,-7.340648099992173
25,250.0,-7.344955802710183,-7.506920644574671,-7.495353636330482,-7.355776161846591,-7.349477114660721,-7.453022963397419,-7.343776207851269
26,260.0,-7.349758784369571,-7.510929050029247,-7.499115550129466,-7.360496118394625,-7.352867944665717,-7.4571956513858355,-7.346986875812302
27,270.0,-7.35466562311786,-7.515034477674348,-7.502973685083124,-7.365319752931121,-7.356338502392794,-7.461465730687913,-7.350277347525536
28,280.0,-7.3596730174560925,-7.519233569175607,-7.506924753290192,-7.370243760477429,-7.359886058186108,-7.465829806121408,-7.353645042678242
29,290.0,-7.364777885672467,-7.52352318563733,-7.5109656766394215,-7.375265041492249,-7.363508076565853,-7.470284706600206,-7.357087541190003
30,300.0,-7.369977375826362,-7.527900387293742,-7.515093568225377,-7.3803807108968265,-7.367202148748644,-7.474827464524701,-7.360602576323813
31,310.0,-7.37526878251768,-7.532362415881044,-7.519305715983722,-7.385588066645897,-7.370966042970725,-7.4794552973227,-7.36418802122356
32,320.0,-7.3806496000160395,-7.536906679350806,-7.52359956791331,-7.390884567006821,-7.374797627906128,-7.484165591053073,-7.367841873612014
33,330.0,-7.386117445127888,-7.541530736343163,-7.527972718460735,-7.396267819182249,-7.378694926394143,-7.488955885869784,-7.371562263459739
34,340.0,-7.391670086704268,-7.546232285545895,-7.532422897132857,-7.401735568507638,-7.3826560570994655,-7.493823863230415,-7.375347406156919
35,350.0,-7.397305422980213,-7.551009152541294,-7.536947957426086,-7.407285705921446,-7.386679246028144,-7.498767333734666,-7.379195648304467
36,360.0,-7.403021471454883,-7.555859280993438,-7.541545867372944,-7.412916191395896,-7.390762808115002,-7.503784227841793,-7.383105399442049
37,370.0,-7.408816203320747,-7.560780722873769,-7.546214700770039,-7.418625151909921,-7.394905170856881,-7.508872585515086,-7.387075205366539
38,380.0,-7.414687997803648,-7.565771631135879,-7.5509526294738425,-7.424410730672807,-7.399104806631715,-7.514030549279296,-7.391103636416936
39,390.0,-7.420635121748741,-7.570830250535257,-7.555757916218613,-7.430271133764389,-7.403360316509165,-7.519256354114239,-7.395189394767752
40,400.0,-7.426655896524338,-7.575954913710489,-7.560628907857376,-7.436204881440494,-7.40767033647376,-7.5245483237527075,-7.399331140797453
41,410.0,-7.432748798690097,-7.581144031532691,-7.565564030101869,-7.442210314299994,-7.412033589125847,-7.529904861808357,-7.403527994154898
42,420.0,-7.438912337074038,-7.586396090770033,-7.570561781710026,-7.448286006564344,-7.416448847113818,-7.535324446830373,-7.407778435318152
43,430.0,-7.445145076920216,-7.591709646984759,-7.575620729391231,-7.454430401248554,-7.420915035584,-7.540805630056926,-7.41208164883205
44,440.0,-7.451445728552138,-7.59708332107607,-7.58073950403029,-7.460642221789855,-7.425430951801418,-7.546347025049705,-7.416436823427266
45,450.0,-7.45781290486444,-7.602515794629484,-7.585916796068024,-7.466920128511538,-7.4299955622188225,-7.551947308867747,-7.420842718100849
46,460.0,-7.4642453926500725,-7.608005806160729,-7.59115135195626,-7.473262848896153,-7.434607902173728,-7.557605214093996,-7.425298556985795
47,470.0,-7.4707419783324385,-7.613552146769062,-7.5964419703979695,-7.479669184204796,-7.439267039442627,-7.563319528903202,-7.429803191942156
