,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5712966089416536,0.14998682477040629,0.12127593776172649,0.499309387324778,0.40342693431894033,0.21025106845109262,0.43691188225332134
2,20.0,3.8740785478915267,1.4884250112268036,1.1016031391606806,3.4413914913541066,1.935350420717484,1.909797200572765,1.691932158340998
3,30.0,8.711281338909885,4.75746491370088,3.7072228296970398,8.170634862410097,4.5878997045287315,5.541701101880273,3.733754745062298
4,40.0,12.98765414194688,8.63243330278248,7.167222250227898,12.498862244348448,7.426216698134889,9.516067537085922,6.094802949717536
5,50.0,16.22746738862361,12.039827291286064,10.478032028411857,15.820929607234081,9.883902284690151,12.865856001126561,8.322611898005503
6,60.0,18.589731190751213,14.723183425709943,13.24205642807922,18.256422926447073,11.853319877665415,15.441232097212115,10.252883699429546
7,70.0,20.317594077155867,16.763123716995434,15.430023727386462,20.041880980528177,13.402193335872937,17.37090333835175,11.877136731751557
8,80.0,21.604636581832914,18.30683630046475,17.133682480502625,21.37270446234563,14.628872121307051,18.81792461775042,13.23773424477395
9,90.0,22.585687210333145,19.48449818668059,18.46037072925347,22.386913199657307,15.617126861046538,19.915373623397205,14.38425503125704
10,100.0,23.35161886312674,20.394670392048404,19.501326760787226,23.17814778941335,16.429053797933303,20.7603360214948,15.359954498288927
11,110.0,23.963653340031566,21.108402138940942,20.326859908345998,23.80972866751737,17.108672234397023,21.421314760812884,16.19932921178799
12,120.0,24.463512348440318,21.676276444406266,20.989279209172988,24.32490073442429,17.686973472597483,21.946416920460855,16.9291797437181
13,130.0,24.880107906943415,22.1344042043093,21.52711199168446,24.753660902197172,18.186045315905055,22.369669350747767,17.57037362562368
14,140.0,25.23380487980027,22.508807865260625,21.968773643077835,25.11714970753305,18.621977453697575,22.715434173273866,18.139148620584596
15,150.0,25.539173848587023,22.818470572580335,22.33536520625265,25.430507599331772,19.00677566080565,23.00139997544145,18.648356969444084
16,160.0,25.80680051157705,23.077423775312937,22.642704184868926,25.704727895606048,19.34955843334152,23.24059744158309,19.10831611851609
17,170.0,26.04447239547673,23.296177387025146,22.90277232821594,25.947901089934877,19.657477861498275,23.442762345574316,19.52730153756041
18,180.0,26.25798286831897,23.48270567403521,23.12474395691245,26.166050658046018,19.93617881648961,23.61526711560003,19.912060458844962
19,190.0,26.45168562684962,23.6431325721981,23.315719079336304,26.363706420921567,20.19017601902793,23.763765963420237,20.268115903849008
20,200.0,26.62887457954723,23.782215778590174,23.48124894010469,26.54431023976303,20.423238601128638,23.892647028738185,20.60005808130009
21,210.0,26.792066524928693,23.903692091378506,23.625716401271855,26.710482445688182,20.638412907664012,24.005353751496575,20.91161476302032
22,220.0,26.943186880440052,24.010525328174623,23.75261436803893,26.864223619950558,20.838165564472263,24.104615403707673,21.2058226182189
23,230.0,27.083726273147708,24.105089078849502,23.864750808348504,27.007109866415,21.024612412610008,24.192617062757115,21.485361967569805
24,240.0,27.214829069463995,24.189300331703297,23.964401494062784,27.140342000217892,21.199873880040464,24.271122786145604,21.752297566685037
25,250.0,27.337348342414483,24.264720051841756,24.05342538748138,27.264854396740937,21.364785143015165,24.3415693831422,22.008267530694138
26,260.0,27.451974007081525,24.332629952009402,24.13335193052103,27.381361928545164,21.520526452740693,24.405135451215656,22.254863855618016
27,270.0,27.559236351368735,24.39408868773644,24.205448067197164,27.490441147697428,21.668741423194824,24.462794384009786,22.493201550087203
28,280.0,27.65951268230247,24.44997732657743,24.270770086063262,27.592541964641324,21.810047022033178,24.51535686505775,22.72412583706624
29,290.0,27.753143945700863,24.50103352598111,24.330203616096778,27.687964691725362,21.94517077070633,24.563500765524537,22.948508963536828
30,300.0,27.840345974914356,24.547877829507247,24.38449568484347,27.777011770601888,22.074660530156933,24.60779832295661,23.16675631727302
31,310.0,27.921282876606206,24.5910370137469,24.434280196692747,27.859885984296714,22.199051730579946,24.64873332800111,23.37938805743611
