calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d13c5473-4dad-44e2-a5a2-f5428f96dc39,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-199.268,82.320,0.000,0.000,82.320,-0.000,82.320,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
f681029c-c83f-4518-a160-fd6b3aaae6a3,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-451.167,-132.030,7.566,-0.000,-151.378,0.000,-344.134,True,-0.00000,0.00000,-7.26177,0.00000,0.00000,-0.58756,,,
05c264cd-72f8-4ce6-8962-50a3bbda01c1,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--110-dumbbell,110 dumbbell,-467.425,-383.954,-166.324,-171.272,-125.770,407.714,-121.093,True,0.00000,-0.00000,0.00000,,,,0.65685,0.17343,0.17443
39cba058-1122-49e6-bac5-d31846dc6667,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--111-dumbbell,111 dumbbell,-491.153,-207.902,384.063,281.701,-212.222,281.508,-193.583,True,-5.77004,-5.82851,-7.11318,,,,-0.03250,-0.03202,0.07064
90ad6600-54e9-47d6-80c9-82419d9512d0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.000,18.784,-0.000,-0.000,18.784,-0.000,27.297,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1e4bce9a-845b-4560-971f-3b5ec9267d4a,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.130,19.231,-0.748,-0.748,19.231,-0.748,19.231,True,0.21565,0.21565,0.21565,0.40382,0.40382,0.40382,,,
018540a8-9b2a-4e4f-8f55-f91c9ad30089,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--vacancy,vacancy,2.904,-9.587,-0.000,-0.000,-9.587,0.000,-9.587,False,-0.00000,-0.00000,-0.00000,,,,,,
93d78e25-8df6-4ce1-8f9b-9b6d7e5d4c0d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.363,-23.461,-0.000,0.000,-20.215,0.000,-19.987,False,0.00000,-0.00000,-0.00000,,,,,,
7acd0435-0360-4ab4-bfc3-50d1a746e380,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.598,-16.791,-0.000,-0.000,-17.108,0.249,-17.108,False,0.00000,-0.00000,-0.00000,,,,,,
00d0f4f8-6841-4b78-80e6-d9c06513f1fe,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--111-dumbbell,111 dumbbell,2.534,23.137,-0.000,-0.000,21.211,1.748,21.211,True,0.00000,0.00000,-0.00000,,,,0.57735,-0.12976,-0.12976
4c68c296-9e8b-47b7-8e61-7b45cf0aed6f,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,True,-0.00000,-0.39794,-1.16023,-0.00000,-0.04129,-0.86666,,,
d8b64d22-5a28-4281-b31b-a152f9edcdf9,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--110-dumbbell,110 dumbbell,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f6b9a07f-0757-4901-92b2-f174b173dcf2,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.534,23.137,0.000,-0.000,21.211,1.748,21.211,True,-0.00000,1.19177,1.19177,-0.00000,0.86666,0.86666,,,
96b1424e-5f5d-4f94-8d71-d9679762eba8,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--vacancy,vacancy,2.745,-10.528,0.000,-0.000,-10.528,-0.000,-10.528,False,-0.00000,-0.00000,-0.00000,,,,,,
84a61128-b8ef-473c-83c2-71d8f6576bde,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.091,20.630,2.285,2.285,20.630,2.285,20.630,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e7201cea-b52f-4f57-b311-c05b36a19606,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--100-dumbbell,100 dumbbell,3.726,18.050,0.000,-0.000,18.050,-0.000,25.572,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c7c46870-f867-48da-9331-0cacf601ec63,Nb,A2--W--bcc,A2--W--bcc,3.302443534566089,A2--W--bcc--2nn-divacancy,2nn divacancy,5.353,-21.424,0.000,0.000,-21.424,0.000,-22.361,False,-0.00000,-0.00000,-0.00000,,,,,,
