,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5460748769540631,0.14360362520504968,0.1209645182541794,0.46552271044375904,0.2979720565726186,0.20196769479689278,0.1217904398866578
2,20.0,3.764219093722436,1.4767384731983455,1.0966206142456587,3.365359400888362,2.443098127750219,1.9042484879264485,1.0914501576355062
3,30.0,8.434183702665532,4.737053524849794,3.691975565971672,7.939223190148201,6.2601318278272045,5.530509688278106,3.2380372599851666
4,40.0,12.510077215503596,8.601097700975998,7.14170599227748,12.069622988510655,10.062644554504859,9.4972457715289,5.907721943907264
5,50.0,15.54947702131361,12.00137007782195,10.445422132265035,15.190764235141538,13.196835313209496,12.843826187251665,8.57998844305082
6,60.0,17.722973135965006,14.679792584708592,13.204590391203622,17.436013733665046,15.61539295797297,15.417415693932252,11.006426640381349
7,70.0,19.27745969517613,16.715383893878418,15.388606285721051,19.04674638353131,17.445752412734542,17.344575508444645,13.099421775898048
8,80.0,20.4063710950145,18.254662606453504,17.088493902934463,20.218571491216053,18.83179173273301,18.787750134785522,14.856311885580714
9,90.0,21.242749478066404,19.42761420509773,18.41130278891348,21.087703217080424,19.8912529830996,19.88011280941599,16.312091110533423
10,100.0,21.87520459659449,20.3327849370618,19.44818800477752,21.745410477654094,20.7115938475824,20.719044112319093,17.513125967861317
11,110.0,22.36279876834047,21.041261087829827,20.26945619497237,22.25273486812758,21.355681535030755,21.373337929359803,18.504748587232807
12,120.0,22.74542542439533,21.60367071143073,20.927439761043896,22.650994110232087,21.868382952661182,21.891329978309184,19.326528060181438
13,130.0,23.050515360209655,22.056163958560774,21.460694055322257,22.96863861434941,22.28185723536422,22.307209215020915,20.01121984852541
14,140.0,23.297292288044854,22.42479433299752,21.89765983459631,23.225626555044762,22.619378392069688,22.64544621196785,20.58524010351209
15,150.0,23.499482878052987,22.72856835465121,22.259458989799835,23.436219478704334,22.897993108107016,22.923799653410192,21.069634299476512
16,160.0,23.667064353460944,22.981535230208326,22.56192539738583,23.61078912849921,23.13034769085599,23.15534309952989,21.481095415302136
17,170.0,23.807409844162073,23.19421801594245,22.817053509852713,23.757003483219567,23.325944975624324,23.349837215964985,21.832865871482667
18,180.0,23.926052210649722,23.37460033324167,23.03402752561684,23.880618626805234,23.492015034984586,23.514667848447296,22.13548054669594
19,190.0,24.027202375297403,23.528813551057716,23.219954867547898,23.98601658111511,23.634124338887286,23.6554950810247,22.39735750125232
20,200.0,24.11410703760486,23.6616209559301,23.38039249179693,24.07657673204656,23.756606753774157,23.77670819697424,22.625259305456222
21,210.0,24.18929952930253,23.776763058662674,23.519727831065275,24.15493644051736,23.862872092700638,23.881748810303463,22.824650331560477
22,220.0,24.254778404789224,23.87720687776769,23.641457168402464,24.223176659612463,23.955629618719524,23.973343347917996,22.999972704209352
23,230.0,24.312136393419326,23.965328050136737,23.748391075078572,24.28295600884043,24.037051815889924,24.05367240586737,23.15485955186647
24,240.0,24.362654747450666,24.043045397023068,23.842807522656475,24.335608899020812,24.108895729641546,24.124495592367747,23.29230024420067
25,250.0,24.40737312736653,24.111921446912906,23.92656710218347,24.382218233685546,24.172593827673712,24.18724459801859,23.414768932991525
26,260.0,24.447141965794753,24.173238307861673,24.001200540659323,24.42366989479208,24.229322726829217,24.243093320356063,23.52432502178245
27,270.0,24.48266212634148,24.228055497025995,24.067975773227644,24.460694016200655,24.28005567705966,24.293011231543492,23.62269210471088
28,280.0,24.51451524276398,24.277254427216064,24.127949788469177,24.493896563140037,24.325603005438545,24.337804378291583,23.71132032802336
29,290.0,24.543187147404883,24.321572928854525,24.18200903153085,24.5237837218338,24.366643549791036,24.37814716121634,23.79143593019404
30,300.0,24.569086122771143,24.36163226076142,24.230901135172672,24.550780902234262,24.403749287574872,24.414607174215803,23.864080816237646
31,310.0,24.592557237908416,24.397958408864568,24.27526002417109,24.575247666040624,24.437404781022,24.447664773111544,23.93014434543058
32,320.0,24.613893697000268,24.43099900450685,24.315625916201856,24.597489544789838,24.46802264086133,24.47772860703594,23.99038900260398
33,330.0,24.63334588858471,24.461136856781348,24.35246136273197,24.61776746424385,24.495955908145817,24.505148032351318,24.04547123928147
34,340.0,24.651128650971746,24.48870084779336,24.38616419524873,24.636305311628263,24.521508032710265,24.53022310087138,24.095958480086452
35,350.0,24.667427143408098,24.513974759413458,24.417078036529514,24.653296051107166,24.544940964258874,24.553212646964774,24.142343068787543
36,360.0,24.682401619661324,24.537204466440595,24.44550088360308,24.66890669632968,24.566481751272292,24.574340874408257,24.185053759459475
37,370.0,24.69619133176236,24.55860383133974,24.471692154136807,24.683282377106494,24.586327952738568,24.59380275160952,24.224465228595673
38,380.0,24.708917739929106,24.57835956061306,24.495878501188344,24.696549683487437,24.604652099621905,24.611768454461938,24.260905984039745
39,390.0,24.720687165788306,24.596635225928132,24.518258635180093,24.708819429999014,24.62160539129786,24.628387043568527,24.294664969081445
40,400.0,24.731592996256577,24.613574609655483,24.539007341317067,24.720188951842232,24.63732077274127,24.643789522507237,24.325997099732184
41,410.0,24.741717522836943,24.62930450107356,24.558278841634973,24.730744021310702,24.651915507802553,24.658091393043737,24.355127925896994
42,420.0,24.751133483488154,24.643937043626565,24.57620962059491,24.740560454363763,24.665493340407217,24.671394799410454,24.38225757004857
43,430.0,24.759905360681042,24.65757171352441,24.592920809502136,24.74970546321507,24.67814631715571,24.6837903352707,24.407564067564095
44,440.0,24.768090478666107,24.670296994218955,24.608520206456156,24.758238799712345,24.689956330448076,24.695358572523624,24.431206209659553
45,450.0,24.775739934576034,24.68219179888141,24.623103993933405,24.766213725615742,24.70099642987778,24.706171359705476,24.45332597117844
46,460.0,24.78289939149002,24.693326683203537,24.636758204465032,24.77367783904431,24.7113319407722,24.716292928739893,24.47405059065076
47,470.0,24.78960975630894,24.703764883030185,24.64955997564897,24.78067378090325,24.721021421476973,24.72578084163256,24.493494358040277
48,480.0,24.795907761147554,24.713563205079566,24.661578628293242,24.78723984077147,24.730117485410993,24.73468680295712,24.51176015590699
49,490.0,24.801826463592295,24.72277279399966,24.672876595535946,24.793410478265525,24.73866750917609,24.743057359414852,24.528940791895234
50,500.0,24.80739567849738,24.731439794969248,24.68351022596794,24.799216773047124,24.74671424443164,24.750934504008097,24.545120154045666
51,510.0,24.81264235181387,24.73960592773714,24.69353047984842,24.804686814428056,24.754296348123425,24.758356199386462,24.56037421519264
52,520.0,24.817590885149407,24.747308985365265,24.702983534361746,24.80984603963855,24.761448843280746,24.76535683246714,24.574771908498935
53,530.0,24.822263418339098,24.754583268721305,24.711911311177793,24.81471752833566,24.7682035205499,24.771967610433418,24.58837589252281
54,540.0,24.826680076129445,24.761459966002352,24.72035193751779,24.819322259705952,24.77458928901694,24.778216906583182,24.60124322146847
55,550.0,24.830859184049153,24.76796748507222,24.728340150098276,24.823679337474413,24.78063248345279,24.784130563142213,24.613425933694188
56,560.0,24.834817457829697,24.77413174519854,24.735907649869695,24.82780618732832,24.786357134104886,24.789732157045762,24.624971569654004
57,570.0,24.838570169975107,24.779976433742515,24.743083414304472,24.83171873052738,24.791785204105075,24.795043233769942,24.635923628761223
58,580.0,24.84213129658722,24.785523232534697,24.74989397288863,24.83543153695499,24.79693679889183,24.800083513519667,24.646321973188577
59,590.0,24.84551364707509,24.790792017940955,24.756363650714242,24.838957960310513,24.801830351318838,24.804871073438754,24.65620318555138
60,600.0,24.848728978987534,24.795801038066983,24.762514784301285,24.842310257808556,24.80648278562545,24.80942250897963,24.66560088636567
61,610.0,24.851788099890324,24.80056707001825,24.768367913203903,24.845499696362452,24.810909663007514,24.81375307709942,24.674546016308685
62,620.0,24.854700957913597,24.80510555975101,24.77394195045836,24.84853664697917,24.815125311053183,24.817876823591607,24.683067087744593
63,630.0,24.857476722406755,24.809430746669058,24.779254334489366,24.85143066882513,24.819142939104104,24.82180669651914,24.691190409168122
64,640.0,24.86012385591086,24.813555774845398,24.78432116474503,24.85419058424596,24.82297474123549,24.825554647462234,24.69894028592291
65,650.0,24.862650178479186,24.8174927924707,24.789157323014685,24.85682454582132,24.826631988353892,24.82913172204488,24.706339199943432
66,660.0,24.865062925292314,24.821253040944107,24.79377658215381,24.85934009641863,24.83012511069969,24.832548141024244,24.713407971050717
67,670.0,24.867368798334297,24.82484693481174,24.798191703629158,24.861744223057645,24.83346377190407,24.83581337304181,24.720165901838367
68,680.0,24.869574012814777,24.82828413360735,24.8024145252384,24.864043405314604,24.836656935519297,24.838936200009158,24.726630908123784
69,690.0,24.871684338970844,24.831573606529208,24.806456040087596,24.866243658875373,24.839712924966587,24.841924775959445,24.73281963650331
70,700.0,24.87370513971178,24.834723690744983,24.81032646780571,24.868350574798068,24.842639477525598,24.844786680105873,24.738747570468043
71,710.0,24.875641404622137,24.83774214404013,24.814035318861052,24.870369354952786,24.845443793159767,24.84752896474604,24.744429126368782
72,720.0,24.87749778070364,24.840636192426203,24.817591452740604,24.87230484406073,24.848132578596037,24.850158198577372,24.74987774025363
73,730.0,24.879278600194358,24.84341257324688,24.8210031306255,24.874161558702795,24.850712087301165,24.85268050591674,24.755105946613078
74,740.0,24.8809879057898,24.846077574270282,24.824278063180675,24.875943713610315,24.853188155716893,24.85510160226503,24.76012544985783
75,750.0,24.882629473550736,24.848637069181173,24.827423453952434,24.87765524554444,24.85556623614551,24.857426826592143,24.764947189273425
76,760.0,24.88420683371596,24.851096549849427,24.830446038824558,24.879299834988554,24.85785142667213,24.85966117069575,24.769581398135962
77,770.0,24.88572328964155,24.85346115570762,24.833352121939456,24.88088092590199,24.860048498402435,24.861809305920058,24.774037657608066
78,780.0,24.88718193507743,24.85573570052305,24.836147608467325,24.882401743717487,24.86216192027772,24.86387560750993,24.77832494584336
79,790.0,24.888585669902472,24.857924696833052,24.83883803448461,24.88386531175867,24.864195881744397,24.865864176833508,24.782451682916918
80,800.0,24.889937214528192,24.86003237826695,24.84142859428367,24.88527446624438,24.866154313439562,24.8677788616873,24.786425771825893
81,810.0,24.891239123051598,24.862062719963326,24.843924165379104,24.886631870003935,24.8680409061331,24.869623274863365,24.79025463609151
82,820.0,24.892493795299416,24.86401945726646,24.846329331372107,24.887940025037306,24.869859128065563,24.87140081115438,24.793945254159684
83,830.0,24.893703487873708,24.865906102863647,24.848648402941077,24.889201284023912,24.871612240843238,24.873114662938033,24.79750419102137
84,840.0,24.89487032428434,24.86772596251606,24.850885437089566,24.89041786089052,24.873303314034157,24.87476783448093,24.800937627180616
85,850.0,24.89599630424745,24.869482149502463,24.85304425483657,24.891591840504095,24.87493523854215,24.87636315507597,24.80425138534009
86,860.0,24.897083312250082,24.87117759790495,24.85512845749377,24.892725187596483,24.8765107389662,24.877903291121807,24.807450954924157
87,870.0,24.89813312541797,24.872815074838726,24.85714144162857,24.89381975496966,24.878032384921827,24.879390757242014,24.810541514667744
88,880.0,24.89914742076956,24.874397191715925,24.85908641287058,24.894877291062876,24.879502601495986,24.880827926530788,24.81352795347864
89,890.0,24.90012778190506,24.875926414635344,24.860966398638354,24.8958994469145,24.88092367888816,24.882217039997663,24.816414889626508
90,900.0,24.90107570517848,24.877405073976327,24.86278425988416,24.89688778261188,24.88229778131234,24.883560215287208,24.81920668848921
91,910.0,24.901992605406104,24.87883537325224,24.8645427019585,24.89784377322503,24.883626955206854,24.88485945473632,24.821907479024876
92,920.0,24.902879821126206,24.88021939731218,24.866244284636274,24.898768814307562,24.884913136851644,24.88611665282276,24.82452116888151
