,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18941616032361103,0.045232460273810525,0.04422113854235391,0.17361326232506322,0.10178494652028405,0.06439792646482871,0.04354599097228532
2,20.0,1.387756127331232,0.4409987348154156,0.34638487862647294,1.215843213867113,0.8235073084772168,0.596288848752622,0.35206236441722744
3,30.0,3.7942689705004677,1.6077160453092538,1.2320394533108687,3.4341415694864756,2.512960058804679,2.013897412689176,1.1704146667647997
4,40.0,6.8030488969316085,3.5023588657751312,2.7605902784474203,6.306370217025533,4.84687135894562,4.156327493671994,2.462683718670214
5,50.0,9.939513595452395,5.799799955837779,4.717337249434749,9.353349558135362,7.442890377780397,6.649675730025725,4.070978133325957
6,60.0,12.977828420915376,8.2354312792499,6.874732597458799,12.332838244381119,10.072805048893576,9.229930257228371,5.854487972807456
7,70.0,15.833126220064507,10.658518128531291,9.081151020233102,15.1483161478107,12.623970856039609,11.758478288598026,7.712741064218129
8,80.0,18.484855914775938,12.995768343299497,11.25175588557746,17.77217003336645,15.048231990852681,14.17330257564789,9.5802020952182
9,90.0,20.93904126870522,15.216636000830734,13.34407991089678,20.206212232238016,17.33019247473169,16.45215574370487,11.416807106241171
10,100.0,23.21141499479822,17.312387800971916,15.339738430322447,22.463613297737126,19.4701920050291,18.592038357283293,13.199647840277283
11,110.0,25.320182178058392,19.284871922190625,17.233346571631333,24.560972608117623,21.475624320347315,20.59870956554608,14.916828667390975
12,120.0,27.28305372688417,21.140726542457447,19.026259499479938,26.514963161140894,23.356615802266422,22.481491065918075,16.563289859763174
13,130.0,29.116151476745234,22.888446846505886,20.723132096438437,28.34101591711882,25.12392279167091,24.25074427037426,18.138093424912945
14,140.0,30.83372228672349,24.536927631042904,22.33005448122177,30.05290532926577,26.787948714038027,25.916683000404063,19.642704446566444
15,150.0,32.44818848466805,26.094765401063093,23.853556176307727,31.662722763024366,28.35832376953974,27.488851806021664,21.079920282870976
16,160.0,33.9703241209654,27.569950908602273,25.300087800679588,33.1810052820297,29.843764307264376,28.975934105189097,22.453211721647214
17,170.0,35.4094643681215,28.96976094250466,26.675765142422573,34.61691500186242,31.25206766105679,30.385720704813604,23.76632301166067
18,180.0,36.7737089392297,30.30074961793537,27.986256875358237,35.978423011982066,32.590168776514375,31.72515276319269,25.023033576572175
19,190.0,38.07010473965184,31.56878689861941,29.236750007529402,37.27247908381793,33.8642211908907,33.00039564871931,26.227020309326306
20,200.0,39.30480386671318,32.779117025478776,30.431956291992734,38.50516089567204,35.07968368536416,34.21692190724487,27.381782169744643
21,210.0,40.48319773513803,33.9364227544205,31.576139055710822,39.68180209445539,36.241403680348135,35.3795927961255,28.490603115829543
22,220.0,41.61002987920371,35.044888366304114,32.67314901750129,40.807100833584244,37.35369350062353,36.49273366023959,29.556538347428575
23,230.0,42.689490443445116,36.10825818155149,33.72646282377014,41.88521121616896,38.420398223826176,37.56020140759427,30.58241444387708
