calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea31d457-77ca-4a17-98a0-170a7492c317,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-08,negative,184.069,154.848,154.848,-0.000,0.000,0.000,154.848,184.069,154.848,-0.000,0.000,0.000,154.848,154.848,184.069,0.000,0.000,0.000,0.000,0.000,0.000,17.747,0.000,0.000,0.000,0.000,0.000,0.000,17.747,0.000,0.000,0.000,0.000,-0.000,0.000,17.747
ea31d457-77ca-4a17-98a0-170a7492c317,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-08,positive,184.069,154.848,154.848,-0.000,-0.000,-0.000,154.848,184.069,154.848,-0.000,-0.000,-0.000,154.848,154.848,184.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747
c821bc0e-450f-4a23-85b9-694f91e8bcd7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-07,negative,184.069,154.848,154.848,0.000,-0.000,-0.000,154.848,184.069,154.848,-0.000,0.000,0.000,154.848,154.848,184.069,0.000,0.000,0.000,0.000,0.000,0.000,17.747,0.000,0.000,0.000,0.000,0.000,-0.000,17.747,0.000,0.000,0.000,0.000,0.000,0.000,17.747
c821bc0e-450f-4a23-85b9-694f91e8bcd7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-07,positive,184.069,154.848,154.848,-0.000,-0.000,-0.000,154.848,184.069,154.848,-0.000,-0.000,-0.000,154.848,154.848,184.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747
ba2fdf7b-2231-4ce1-9b95-7d1b605a78c7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-06,negative,184.070,154.849,154.849,-0.000,0.000,0.000,154.849,184.070,154.849,0.000,0.000,0.000,154.849,154.849,184.070,-0.000,0.000,0.000,0.000,0.000,0.000,17.747,0.000,0.000,0.000,0.000,0.000,-0.000,17.747,0.000,0.000,0.000,0.000,0.000,0.000,17.747
ba2fdf7b-2231-4ce1-9b95-7d1b605a78c7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0,1e-06,positive,184.069,154.848,154.848,-0.000,-0.000,-0.000,154.848,184.069,154.848,-0.000,-0.000,-0.000,154.848,154.848,184.069,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.747
4420a6f1-25fa-4665-ad20-f6cd2d79c976,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A15--beta-W,A15--beta-W,5.268541476474663,5.268541476474663,5.268541476474663,90.0,90.0,90.0,1e-08,negative,205.168,153.156,153.156,0.000,-0.000,0.000,153.156,205.168,153.156,0.000,-0.000,0.000,153.156,153.156,205.168,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.612,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.612
4420a6f1-25fa-4665-ad20-f6cd2d79c976,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A15--beta-W,A15--beta-W,5.268541476474663,5.268541476474663,5.268541476474663,90.0,90.0,90.0,1e-08,positive,205.168,153.156,153.156,-0.000,0.000,0.000,153.156,205.168,153.156,-0.000,-0.000,-0.000,153.156,153.156,205.168,0.000,0.000,-0.000,0.000,0.000,-0.000,36.612,0.000,0.000,0.000,0.000,-0.000,0.000,36.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.612
3cc7c0c0-4d13-445b-bb13-dca99e557e63,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A15--beta-W,A15--beta-W,5.268541476474663,5.268541476474663,5.268541476474663,90.0,90.0,90.0,1e-07,negative,205.156,153.162,153.162,0.000,-0.000,0.000,153.162,205.156,153.162,0.000,0.000,0.000,153.162,153.162,205.156,0.000,0.000,0.000,-0.000,-0.000,0.000,35.043,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.043,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.043
3cc7c0c0-4d13-445b-bb13-dca99e557e63,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A15--beta-W,A15--beta-W,5.268541476474663,5.268541476474663,5.268541476474663,90.0,90.0,90.0,1e-07,positive,205.156,153.162,153.162,-0.000,-0.000,-0.000,153.162,205.156,153.162,-0.000,0.000,-0.000,153.162,153.162,205.156,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.043,0.000,0.000,0.000,0.000,-0.000,-0.000,35.043,0.000,0.000,-0.000,0.000,-0.000,0.000,35.043
