key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b273c22-ca38-4e55-a908-1d90371142eb,A15--beta-W,oqmd-1280310,box,False,-7.474949470947499,-7.474949470947499,5.268541476337254,5.268541476337254,5.268541476337254,90.0,90.0,90.0
0c9f16be-37a4-4f90-9583-a75afec59ba6,A15--beta-W,A15--beta-W,dynamic,False,-7.4749494709465,-7.4749494709465,5.268541476474663,5.268541476474663,5.268541476474663,90.0,90.0,90.0
2d266ad4-50c5-4cac-8d71-748114f9f97c,A15--beta-W,oqmd-1280310,static,False,-7.474949470944249,-7.474949470944249,5.268541476429321,5.268541476429321,5.268541476429321,90.0,90.0,90.0
311edc81-6873-4ff1-aeff-7f243c026230,A15--beta-W,A15--beta-W,static,False,-7.474949470943873,-7.474949470943873,5.26854147643888,5.26854147643888,5.26854147643888,90.0,90.0,90.0
f966419a-75eb-45a8-8750-ea35c1fc5e70,A15--beta-W,oqmd-1280310,dynamic,False,-7.474949470943375,-7.474949470943375,5.268541476416621,5.268541476416621,5.268541476416621,90.0,90.0,90.0
e2def178-ac5a-4098-a3f7-b0b109d36a3f,A15--beta-W,oqmd-1214992,static,False,-7.474949470942874,-7.474949470942874,5.268541476443597,5.268541476443597,5.268541476443597,90.0,90.0,90.0
ac66fce2-4b30-48d4-9e5b-64cf9b7bcee2,A15--beta-W,A15--beta-W,box,False,-7.474949470941,-7.474949470941,5.268541476412757,5.268541476412757,5.268541476412757,90.0,90.0,90.0
2001ba83-51c7-4406-91d7-57ac01761388,A15--beta-W,oqmd-1214992,dynamic,False,-7.474949470940625,-7.474949470940625,5.268541476412754,5.268541476412754,5.268541476412754,90.0,90.0,90.0
c31237ea-29a9-44f1-bbd8-a6047ac3b8e7,A15--beta-W,oqmd-1214992,box,False,-7.474949470921499,-7.474949470921499,5.268541476333168,5.268541476333168,5.268541476333168,90.0,90.0,90.0
60d86246-a1f3-49b4-8b9e-e21b637d4123,oqmd-1215081,oqmd-1215081,dynamic,True,-7.4700000129954995,-7.4700000129954995,3.3024435297782575,3.3024435297782575,3.3024435297782575,90.0,90.0,90.0
b9203fd7-a6da-4752-901e-0c0243c3a4c1,A2--W--bcc,mp-75,box,False,-7.4700000129944994,-7.4700000129944994,3.30244353456394,3.30244353456394,3.30244353456394,90.0,90.0,90.0
01904462-04e1-4dfc-b7f5-6743cac94df8,A2--W--bcc,A2--W--bcc,box,False,-7.4700000129944994,-7.4700000129944994,3.30244353456609,3.30244353456609,3.30244353456609,90.0,90.0,90.0
1a81b1a6-86da-46b7-bea3-2249ea73a3e2,A2--W--bcc,oqmd-685533,dynamic,False,-7.470000012994499,-7.470000012994499,3.302443534566091,3.302443534566091,3.302443534566091,90.0,90.0,90.0
2b9bcba0-3ab6-4f1d-981d-a398098a4f8e,A2--W--bcc,oqmd-677905,static,False,-7.470000012994499,-7.470000012994499,3.302443534566091,3.302443534566091,3.302443534566091,90.0,90.0,90.0
34c529c4-d6b4-4698-be78-0bdd130fb639,A2--W--bcc,oqmd-1215170,dynamic,False,-7.470000012994499,-7.470000012994499,3.3024435345660907,3.3024435345660907,3.3024435345660907,90.0,90.0,90.0
