,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,158.49440297529526,169.15837586509033,171.79087955505966,159.2082264094616,203.640261073358,165.84869293990997,197.062890841036
1,10.0,158.47929433689703,169.1573829492562,171.79066921369727,159.19694433183471,203.6365344710356,165.847312885644,197.06207093776186
2,20.0,158.37994392074773,169.14021977618202,171.78539337951653,159.0986661703836,203.5866197470761,165.82139240067815,197.02425349707255
3,30.0,158.17585790013212,169.07502348891356,171.7590188333583,158.8923588450288,203.42869541690771,165.73492851500626,196.8755898742816
4,40.0,157.92328808501682,168.95430153941325,171.69901497418908,158.63591119548278,203.1577681231427,165.58821862881814,196.5964571982696
5,50.0,157.67043498630454,168.79060005097693,171.6071120261029,158.37786434976022,202.79837873149194,165.39981317298242,196.20689728592268
6,60.0,157.44090954104752,168.59779384966794,171.4907302051795,158.14215684277383,202.37476821138657,165.18590080412844,195.73279660582844
7,70.0,157.24282238640822,168.38577164860604,171.35685386121034,157.9373458784146,201.90458651153511,164.95680999540554,195.19532485060094
8,80.0,157.07681538908497,168.16084964064217,171.21062643721572,157.76452157783154,201.3997793005015,164.71855533677186,194.6102543769398
9,90.0,156.94038840778757,167.9269887247277,171.05557500147228,157.62165518236108,200.86851775588337,164.47455492467694,193.98914887798057
10,100.0,156.83002701146953,167.68670755236516,170.89408555557347,157.50565051007084,200.31650644155974,164.22674630645423,193.34059193647303
11,110.0,156.7421566563079,167.44164923069368,170.7277866181344,157.41331091932483,199.74791983940736,163.97623180610333,192.67118389011307
12,120.0,156.673507319235,167.19291619512367,170.55780958904413,157.34168065243634,199.16585215985492,163.72363948432152,191.98589946643085
13,130.0,156.62124167478726,166.94126923756846,170.38495678137292,157.28820141797732,198.5726841873188,163.46932474013164,191.28877185609733
14,140.0,156.58297801937184,166.68724707351424,170.20980918298605,157.2506995925015,197.97022922008796,163.21348502222068,190.5830575067118
15,150.0,156.55673443597067,166.43124013214467,170.03279587551327,157.22737835492933,197.3600052154084,162.95622545005693,189.87132367063631
16,160.0,156.54088749773763,166.17353812651555,169.8542397514785,157.21676062609248,196.74320700170358,162.6975958137925,189.1557786580068
17,170.0,156.5341186445366,165.91435899132034,169.67438791124223,157.2176415506926,196.12074195396772,162.4376140985221,188.43822799408738
18,180.0,156.53536198086644,165.6538705515511,169.49343233747584,157.229044541044,195.4934773825997,162.17627968534592,187.72019185796978
19,190.0,156.54376550976596,165.39220331398914,169.31152420856404,157.25018701380014,194.86196736389206,161.91358069030224,187.00294894882404
20,200.0,156.55865235026903,165.1294604984445,169.12878437489377,157.2804399875148,194.2267326535609,161.64949947244784,186.2875748026015
21,210.0,156.57949316685222,164.8657242690978,168.94531022877538,157.3193180783679,193.58822886862242,161.3840156794076,185.57505014952397
22,220.0,156.60588163261374,164.60106163445505,168.76118119401417,157.36643133506388,192.94677517988654,161.1171076940256,184.8660950811305
23,230.0,156.63750681806363,164.3355262668648,168.57646278249024,157.4214771059029,192.30256646076768,160.8487532064679,184.16134162267397
24,240.0,156.6741632956017,164.0691635616958,168.39120937547062,157.4842471142436,191.65581139521532,160.57893125887531,183.46139578316456
25,250.0,156.7156903071938,163.80200986215635,168.20546645066634,157.5545747586305,191.00700199476105,160.3076206267721,182.76660483075213
26,260.0,156.76198986124703,163.53409623617904,168.01927239400231,157.63236315268477,190.35541759511335,160.0348026160099,182.07727435738747
27,270.0,156.81301566014702,163.26544863975474,167.8326597287972,157.7175260107083,189.70148584121745,159.76045807998293,181.3937011870602
28,280.0,156.86875779536823,162.99608890584182,167.6456563912673,157.81005346499998,189.0450164084923,159.48456939697496,180.7159668730127
29,290.0,156.92922305168588,162.72603572277168,167.45828633711793,157.90992003106606,188.38606942455093,159.2071197915899,180.04412113059595
30,300.0,156.99450226749204,162.4553046198474,167.2705700247164,158.01714817195852,187.72433081113547,158.9280935286527,179.37816567688077
31,310.0,157.06462434408823,162.18390894694605,167.0825253942067,158.1317777913587,187.0597238799317,158.6474757398083,178.7178784539948
32,320.0,157.13971074654427,161.91186090963467,166.89416827362027,158.25385075546455,186.39187100805924,158.36525238582976,178.06316116784433
33,330.0,157.21983153138615,161.63916949624647,166.7055120860858,158.38341639909686,185.7206187861097,158.08140997297681,177.4137057699521
34,340.0,157.30510141726506,161.36584414310192,166.51656901092827,158.52053407333,185.0456115518532,157.79593587851542,176.7690955682975
35,350.0,157.39565330647252,161.09189150302544,166.32734958683577,158.66531938470192,184.3664507007524,157.50881710829296,176.12894397337183
36,360.0,157.49163887332247,160.8173180242194,166.1378631826238,158.81778299252045,183.68271011016458,157.22004225604445,175.49263490015116
37,370.0,157.5928452151714,160.54212883043363,165.94811800552236,158.97808876619806,182.9940583414347,156.9295994774043,174.8597960684804
38,380.0,157.69981728625066,160.26632945695616,165.75812152247667,159.14620596186316,182.29983880999393,156.63747928468015,174.22947546876313
39,390.0,157.81261972160576,159.98992266434558,165.5678805365666,159.32203701550688,181.59960403535695,156.34366946454716,173.60112750295204
40,400.0,157.9312426085594,159.71291385018304,165.37740052403453,159.50606133965354,180.89285313252492,156.04816125482648,172.9747683231337
41,410.0,158.05587613206586,159.4353042085341,165.18668718467353,159.69812236338493,180.17891761879136,155.7509439742413,172.34630177002245
42,420.0,158.18661132947722,159.15709707457322,164.9957453202286,159.89847314811678,179.45718708178927,155.45200647209722,171.71925434060614
43,430.0,158.3235168580025,158.8782939627247,164.80457881942002,160.10686115150958,178.72498729669027,155.1513427294035,171.0900150905196
44,440.0,158.46687897120668,158.59889681966825,164.61319176392843,160.32359417605898,177.98531234516724,154.8489405909237,170.45529654064472
45,450.0,158.6165788153822,158.31890730503565,164.42158764339274,160.5486717637872,177.23542056311803,154.5447927266793,169.81805288190932
46,460.0,158.7728104658222,158.03832698538613,164.22976987159817,160.78212368205246,176.47478712838506,154.23888786765244,169.1752099742029
47,470.0,158.93563907308746,157.75715572324845,164.0377409006094,161.0240425285667,175.7027377265362,153.93121936674123,168.5291570729928
48,480.0,159.1051264951265,157.47539448845103,163.84550352287783,161.2743933974718,174.91809594431342,153.62177704654457,167.87331076715972
49,490.0,159.28157601100312,157.19304390014685,163.65306005419072,161.53320984229907,174.1202284143989,153.31055421655816,167.20861969746267
50,500.0,159.46473157195408,156.91010502987316,163.46041268501804,161.80051093952753,173.30806333551783,152.99754080639448,166.52963221207273
51,510.0,159.65490682767762,156.62657713861213,163.26756331529023,162.0765582181192,172.48093735176755,152.68272964812837,165.84129896801025
52,520.0,159.85198258823905,156.34246072985826,163.07451386732856,162.36123786072946,171.64152611383466,152.3661103669255,165.1395854313125
53,530.0,160.0576869220686,156.05775510579565,162.88126605166363,162.65448788989644,170.78209606540082,152.04767871039328,164.4292232780514
54,540.0,160.2693092705554,155.77246015421818,162.68782073059927,162.9561261822645,169.90510524648172,151.72742042154877,163.69932892884663
55,550.0,160.48822966070028,155.4865759508958,162.49417979405388,163.26663800654654,169.00922137535343,151.4053329148031,162.9460083212749
56,560.0,160.71420032295032,155.2001024479326,162.30034418518363,163.58582314314097,168.09363755540969,151.0814039555074,162.1776895584395
57,570.0,160.9477565060277,154.91303664965739,162.10631553652874,163.9153724143348,167.15733236268107,150.75563163800214,161.3973780506856
58,580.0,161.188261926323,154.6253819383282,161.9120944620798,164.25214614995804,166.19368743048304,150.42799824359867,160.58430826967108
59,590.0,161.43657311444122,154.33713309402938,161.71768170807732,164.59749677795392,165.21170361424933,150.0985047060307,159.7517512381255
60,600.0,161.69198325130782,154.04829191023384,161.5230784433196,164.95156383869335,164.2055097667652,149.7671368006385,158.90633884917779
61,610.0,161.95490423172194,153.75885844390166,161.32828542753475,165.31452360009263,163.17460560670528,149.4338882739815,158.01885544609078
62,620.0,162.22511814092957,153.46882975595258,161.1333033184673,165.68586645786104,162.12491226217938,149.09875226028498,157.12342623104715
63,630.0,162.50326128255188,153.17820531751747,160.93813233915026,166.06606725126517,161.04314958024332,148.76172118018846,156.19046809649424
64,640.0,162.7886451826083,152.8869847222248,160.7427734952881,166.4548798557798,159.93403560826138,148.4227851375673,155.2212157909124
65,650.0,163.0813471557912,152.59516685149995,160.54722775469196,166.85209876206204,158.7874934852587,148.08193711245536,154.23225534781852
66,660.0,163.38198829500382,152.30274948030598,160.35149444903635,167.25822729735148,157.6178351584697,147.73916854565385,153.22366482287052
67,670.0,163.68988115749366,152.00973240427237,160.155575041405,167.6725044602942,156.42660375506506,147.39446940057437,152.16521629746074
68,680.0,164.00514055680767,151.71611431043752,159.959469174611,168.09544437134323,155.1977356292456,147.0478350902027,151.08410823167495
