,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5552106080223427,0.16435454489698023,0.14459780502677205,0.4487867867104728,0.3936507614641105,0.22667721024672047,0.40406992781837836
2,20.0,3.6486388120311553,1.4686210567058025,1.1375362044575228,3.2749084750534516,1.9685062719699706,1.8807118157149474,1.8139819616574735
3,30.0,8.477476577014976,4.642725395321466,3.6561238013075186,8.004893510671325,4.740458439092868,5.456462020551255,4.173626465969574
4,40.0,12.753770360673315,8.51148814831024,7.073986780497624,12.323997426587088,7.671342261727666,9.465606517883613,6.746522067229627
5,50.0,15.912437115214223,11.954734544014173,10.396419251089494,15.558217309771694,10.158494162115499,12.872127290921854,9.045776593010114
6,60.0,18.141350837659676,14.673390369636191,13.186049889157827,17.85771895808681,12.10984055752952,15.491534053206639,10.94628737768266
7,70.0,19.7181526342814,16.738226697329644,15.39645336331349,19.490190554161416,13.609356034830167,17.44808920824614,12.478129633344567
8,80.0,20.853855705963454,18.297614508076833,17.116085490371066,20.67129511580653,14.767170548494835,18.90882277875057,13.71106609808464
9,90.0,21.694491247786615,19.484622516505706,18.453243706117338,21.547219360448445,15.674595319289276,20.011278550695867,14.71079384969856
10,100.0,22.336342347414167,20.4001874279021,19.500774739672316,22.217605976261396,16.398169089816097,20.855959949546847,15.531236301597293
11,110.0,22.84064012773957,21.11687334078255,20.330306795575048,22.74423866471542,16.985365152188848,21.513630318785292,16.21100670802376
12,120.0,23.24910823667037,21.686248827295056,20.995065259607433,23.17155654752659,17.468879238358348,22.033794938609063,16.78145370253658
13,130.0,23.590386461317816,22.145011234509518,21.53418991781602,23.526448712198384,17.87097788988431,22.451407627456646,17.2642604301817
14,140.0,23.8821635062701,22.519522863008174,21.976478402393912,23.830044812734343,18.21135249862151,22.791337345004578,17.675445948783633
15,150.0,24.138269507160036,22.829055831338778,22.343289574665196,24.09514661003168,18.500350686326172,23.07150139690497,18.03054485897888
16,160.0,24.367924034061712,23.087637283618896,22.650598215275583,24.33143933765848,18.746029333032702,23.305175561964173,18.337046718688605
17,170.0,24.577426900906605,23.306007084885763,22.91047843509538,24.545734981280003,18.961403887813752,23.502154544777067,18.60512120199642
18,180.0,24.771801206203065,23.49208765112529,23.132164461329463,24.743425583833766,19.14392922992333,23.66978575913098,18.83961951430955
19,190.0,24.954291803375547,23.652078303473214,23.32283293530924,24.92746624329452,19.30465657849178,23.8137756506265,19.04682162101237
20,200.0,25.127615732502072,23.790703159326668,23.488014999083553,25.10219321556488,19.445576398033833,23.938512133887215,19.232657257252868
21,210.0,25.293817784684357,23.91182927940867,23.632132192177323,25.267153180812098,19.568973042497323,24.04738841437296,19.396246850788025
22,220.0,25.4535319674231,24.018213332100913,23.758699815218865,25.424922906736494,19.676085685084065,24.14303924656167,19.544429465282317
23,230.0,25.61068860173973,24.112531340471374,23.87051439112928,25.579058742619,19.773327216320123,24.227812995580624,19.680279598842116
24,240.0,25.76119723815873,24.19634387556097,23.96984995132999,25.72613012815279,19.85876105890042,24.3031844190648,19.80200001442944
25,250.0,25.908714707939897,24.27151743758297,24.058588169512745,25.871165320573397,19.92947171202023,24.3709323533055,19.914609195708994
26,260.0,26.05379863571248,24.33918225329805,24.13823278565492,26.008869139110843,20.000657044209028,24.431781228088834,20.019730114053065
27,270.0,26.195792490496903,24.400423101825957,24.210093373808288,26.148228438960025,20.05880892802459,24.486984313340738,20.1175210348394
28,280.0,26.33345456062959,24.456141259225475,24.275183754743214,26.279312077374097,20.116744851043887,24.537211907980755,20.208807675097965
29,290.0,26.475940326246107,24.50700597394659,24.334376426510232,26.410591879814724,20.161204048024207,24.583183883303878,20.296300489350802
30,300.0,26.60580903125864,24.55367866712465,24.38846909564252,26.539178266256652,20.210420186916796,24.62544718638471,20.380541292603347
31,310.0,26.743193570593384,24.59684072534818,24.4381025007187,26.663573336390822,20.246611223884305,24.66445331940125,20.461002118856193
32,320.0,26.87005848126987,24.636509408529793,24.483705956423808,26.784904648247263,20.289272919888617,24.70059538876361,20.5436567787525
33,330.0,26.999345990165583,24.673658399901647,24.525892690728725,26.90404369469396,20.32429217330664,24.734260941148786,20.617423095920895
34,340.0,27.128023301585877,24.708026576104594,24.564940352469264,27.0274394166204,20.358220516556237,24.765550514067993,20.699795379971782
35,350.0,27.25641805416474,24.740310930100346,24.60124548551521,27.13344903590903,20.38794710887706,24.795067494215772,20.771516237552717
36,360.0,27.33047182230532,24.770534289565735,24.63507645964857,27.25810142803673,20.424254989777857,24.822684327184604,20.85987444718325
37,370.0,27.51104179231112,24.79921660809302,24.666744312862704,27.35240415479563,20.44624052128607,24.849092203803657,20.928932223695572
38,380.0,27.619131798292155,24.82591498821412,24.696454177058502,27.433927388172677,20.485931526127285,24.87355437705295,21.018738483608107
39,390.0,27.71429366559451,24.851812073052304,24.724293193758022,27.599055439587545,20.511765481834672,24.897353940466886,21.06777294430298
40,400.0,27.836957632652094,24.875727140009154,24.750666156547656,27.666291661920223,20.544706567338842,24.919635792130247,21.26820815553273
41,410.0,27.942988700916914,24.8990007849855,24.775556311006326,27.79392507532176,20.57279608654566,24.940755805923168,21.198805522478622
42,420.0,28.04310646187986,24.920951496669343,24.7990134318702,27.840875208221963,20.638999359979746,24.961972650747246,21.385395620708493
43,430.0,28.175729230279433,24.942136243192966,24.821437792313763,27.974123661589164,20.631404784176507,24.981089850317666,21.557986461706957
44,440.0,28.24210297432712,24.962471884930444,24.84272588494577,28.055944062591625,20.67242717190799,25.000409738649847,21.532484904599535
45,450.0,28.357213549242548,24.982084176221292,24.8630624064556,28.141072111387793,20.72341379536475,25.018308332660393,21.684990322831492
46,460.0,28.44874875562681,25.00069180706349,24.882399886775072,28.234389627855858,20.770182737029703,25.036422952975123,21.657296833041265
47,470.0,28.53883092760614,25.018950323060317,24.900997339917833,28.304536223194653,20.803264229622865,25.05331113340564,21.9898653878893
48,480.0,28.667440800007515,25.03660247952328,24.918832797790387,28.384714455341,20.85758231432056,25.07042292890355,22.011855259591087
49,490.0,28.69894770454008,25.053872200268188,24.935980645233236,28.45955747992978,20.904513467364737,25.086329174645783,22.36284828366816
50,500.0,28.826888328233547,25.070292083876428,24.952446181111842,28.575997143735478,20.9731318097428,25.102471995111973,22.15158904625134
51,510.0,28.877990709935325,25.086596834237493,24.96842057429734,28.624025235094106,20.865921970857904,25.117510696271513,22.457158888901134
52,520.0,29.25560970494165,25.102257831024236,24.983813897930332,28.679610776503054,21.179140471351335,25.13362722813391,22.205079627721165
53,530.0,28.833637313233634,25.11771501680663,24.998560923249258,28.712333525888155,21.158451218788972,25.147082839144833,22.907851083485617
54,540.0,29.152346247162885,25.132923971873037,25.01309075590765,28.862252929240533,21.194568333196703,25.163055744952988,23.29974255699634
55,550.0,29.17131524033602,25.14782837112743,25.0270625067464,28.887123882248403,21.277295775314453,25.176449171511138,22.77870788818405
56,560.0,29.333483442924592,25.161734152889593,25.040761588652124,29.262500614183146,21.366922846046304,25.19214835094381,22.565587178458433
57,570.0,29.274365743837212,25.177038343368274,25.053940860211306,28.726610813639702,21.818682577441955,25.203749128455133,24.271819824220195
58,580.0,29.496303526961093,25.189910052411534,25.066808373310234,29.04123359440908,21.278866934537113,25.2198315661836,23.25010531452407
59,590.0,29.417730777195004,25.20445919996374,25.079471978465794,29.122282982318726,21.642500287869332,25.231941848574763,22.727351470635266
60,600.0,29.553282220955104,25.218272050919897,25.09178335426176,29.208698469411782,21.790131485293372,25.2459418213967,25.491202913667422
61,610.0,29.56444208224798,25.231284277085642,25.103838331058622,29.159935842728263,21.239187248085805,25.25967988180294,22.22081464306369
62,620.0,29.74249960281861,25.24474668061591,25.115525502379995,29.302758901793343,22.40414227162043,25.27313971472914,25.327818272366894
63,630.0,29.654564435324467,25.25802061995372,25.12718220565886,29.301697095179897,22.070170835969847,25.28589421471795,25.323240598548267
64,640.0,29.71953028185742,25.27109602068462,25.138661296938817,29.304584510818838,23.037537174175,25.29935620932307,23.57411971109022
65,650.0,29.892703645268224,25.283744161700913,25.149488295167227,29.452685374482282,21.740589084194987,25.312340809767985,23.522846598665335
66,660.0,29.79687447433191,25.29674330921394,25.160756567050722,29.33865124002785,21.53239271850492,25.32488380761175,27.440266414085496
67,670.0,29.8650757814686,25.30978095353329,25.171326048704888,29.486569716793365,23.28732183272955,25.338911871608385,24.09830395073284
68,680.0,28.89765667283822,25.32238919516683,25.182118914671623,29.54664982169731,24.02315051838117,25.350763703075398,23.75902629455035
69,690.0,30.90182957817703,25.334333075907907,25.192411823342393,29.4519251630769,22.105911758791876,25.36479325042218,28.564303141851994
70,700.0,29.992910025898755,25.347084192027435,25.202886086903764,29.63007272350416,21.24729316953065,25.378145793085963,22.593334291825037
71,710.0,30.079707756541023,25.360362666069005,25.2130878626394,29.510593654695818,26.505786538626282,25.388239176982534,26.8456058386963
72,720.0,30.015710739982246,25.372098983796292,25.223026363694814,29.67496770247357,20.027742917272985,25.405252204518785,28.484368266134947
73,730.0,30.051038347102327,25.38489932548548,25.233175903375848,29.570588228601743,27.47869243073898,25.41529906685168,24.475848216959324
74,740.0,30.24425480725241,25.396646785628825,25.242879122445242,28.374660157632313,21.175110946436053,25.429686476805855,27.094810103732218
75,750.0,29.955458890190766,25.409268655939762,25.252658856503842,30.78671990206771,23.073193714806592,25.44241775787977,24.15318717740617
76,760.0,30.286251329110694,25.42188447963057,25.26240427796749,29.734132577495913,27.722006944310657,25.456294298074635,29.148293558921193
77,770.0,30.17643579883747,25.43348173618698,25.27190443336866,29.724082433207883,22.794331790496834,25.468390999063722,28.571847652428257
78,780.0,30.213856984823664,25.447067645219633,25.281508427319995,29.69356388286625,21.35330822717989,25.481548366906562,23.634895455481576
79,790.0,30.227188579903544,25.458689160561004,25.291060582400803,29.612200822183517,30.264880804380272,25.494519761677033,28.493910698164026
80,800.0,30.275605900561214,25.4701611910445,25.300017082089525,29.689817337726517,20.858101361015503,25.510233259291013,27.63878325324057
81,810.0,30.230957333702726,25.483844200590493,25.30956502770462,29.979873033978215,26.939271362268045,25.521417691229544,32.383839354745184
82,820.0,32.763956970481836,25.496153195612575,25.31867726656198,29.46101847852352,26.857533543879057,25.535491347081525,21.481117749926174
83,830.0,28.092376196142244,25.506578924456875,25.32828173654788,29.957959031917174,24.762227352185974,25.548482228347268,31.665388431926875
84,840.0,30.298828805599534,25.52125412139269,25.336925590897167,29.725095814164252,27.04667332838496,25.5656971146629,23.84000978120483
85,850.0,30.275902061666873,25.53250260186173,25.346316521514794,29.774668052082223,27.918987660887748,25.572933620241713,35.43976897032997
86,860.0,30.481699848502398,25.545834548347138,25.355220569689703,29.80986627592404,21.89912758053598,25.591715291788024,19.58884053940389
87,870.0,30.233721758653612,25.55690348000021,25.36422347265872,29.58936917194054,31.716234119126483,25.605221255463107,35.8618317297152
88,880.0,30.319120096360045,25.570759236649906,25.373217690705808,29.75792958428507,18.300536442348047,25.620154373905468,27.04292778045898
89,890.0,30.343904126724834,25.582347237418077,25.382311920975447,29.934189829077773,39.427483887535814,25.63156402000574,26.973017168432595
90,900.0,30.567458685742253,25.5957148824185,25.390938871445616,29.46709416962288,16.81611081422698,25.64908772399863,30.92966350577779
91,910.0,30.179645764124015,25.608268404896773,25.400130394284844,30.08349424203563,34.210992313445146,25.660682646043824,30.18102319211712
92,920.0,30.355245262999325,25.620696163142203,25.408979585501985,32.999677161492244,30.691760500412432,25.677756563943955,25.83258647150173
93,930.0,30.504051653298397,25.633499219115514,25.41753419872985,26.745608613037096,19.99766754565375,25.69006115014175,31.68209270602771
94,940.0,25.865023741316577,25.64724759447855,25.426849677009205,29.713137564621025,36.003816459264065,25.708489165543316,25.77764446836339
95,950.0,34.38996638308095,25.658044408591493,25.435030228455485,29.683698588117142,31.2355638368413,25.72257039085624,33.75114021299125
96,960.0,30.2525998340385,25.67173240669506,25.444514639043646,29.901667549139656,30.213488169569064,25.734853362894718,31.181198073833492
97,970.0,30.278450595780793,25.687984178574244,25.452688330336223,29.419255294691382,21.298155480976927,25.752477447109534,24.38381675598714
98,980.0,30.32551958544153,25.69628929686451,25.461955884864413,30.106570499350717,39.30319420228023,25.769734329964482,29.853513986788954
99,990.0,30.45004316626648,25.712757950586887,25.47028904761202,29.730976598058273,28.454901923475123,25.784011676463052,37.81364075608115
100,1000.0,,,,,,,
