,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.763079579103516e-10,1.493359173445697e-07,-3.0964969307223983e-09,3.4477713972710133e-07,-1.559597895297828e-09,-6.658725554095006e-07,-8.432724969315501e-10,2.733887062458174e-07,4.417687621969908e-09,2.866331965029967e-07,6.681242545776522e-07,-3.88582811886071e-08,2.775100345497882e-07
2,20.0,1.4441990733513177e-09,9.763054775719674e-07,-6.005886210241194e-09,2.5207552138123433e-06,-4.8569174305881566e-09,-1.731919321761474e-07,2.3969792684436592e-09,1.4055014182204168e-06,1.1202956266565914e-08,1.5371056825132136e-06,2.9060682963304807e-06,4.5296238171365544e-07,1.46521063551111e-06
3,30.0,3.0092627519507835e-09,3.2483569019730498e-06,-6.578627223296074e-09,7.022892148328733e-06,-9.335810123907443e-09,2.0246534686057197e-06,9.869836018544988e-09,4.16833134451411e-06,2.1531727787854993e-08,4.5322503316048986e-06,6.99908469153937e-06,2.462949281323038e-06,4.3269744839159926e-06
4,40.0,7.193368294366292e-09,7.037054434799137e-06,-4.109882268329418e-09,1.2585098622598338e-05,-1.0237170762882612e-08,5.4706453097707e-06,1.9951913082743295e-08,8.5080221282428e-06,3.588055090911785e-08,9.17271386630733e-06,1.2196917645248698e-05,6.012619360310562e-06,8.788687575201127e-06
5,50.0,1.3802132261968346e-08,1.1674640632140476e-05,2.7289269534447753e-09,1.8043325985316892e-05,-4.723896919456959e-09,9.615053627580228e-06,3.353528037153873e-08,1.3657698605662209e-05,5.527919218997e-08,1.4619786885262816e-05,1.7650999059763746e-05,1.0300725785296097e-05,1.4056572772513591e-05
6,60.0,2.5964170343828565e-08,1.644817139211151e-05,1.2806360420041934e-08,2.2940826287137193e-05,5.969653180177735e-09,1.3929495932137375e-05,5.4175121212498884e-08,1.8863489542176577e-05,7.937137038257864e-08,2.007912005453807e-05,2.281316844566623e-05,1.4636781817942404e-05,1.936243937257725e-05
7,70.0,4.493077674211184e-08,2.0915773005958284e-05,2.813961702796701e-08,2.7176303828546735e-05,2.3832329284311013e-08,1.8041527446731147e-05,7.948334900789229e-08,2.3678346952518713e-05,1.1012328933940434e-07,2.5092882500019882e-05,2.7432102328401098e-05,1.8644726145057935e-05,2.4255836260677308e-05
8,80.0,6.893422599804981e-08,2.4885048426492027e-05,5.060292212782508e-08,3.078399755059105e-05,5.024175361424236e-08,2.1759910572380206e-05,1.1082692390540491e-07,2.7919637788925898e-05,1.4716730262172909e-07,2.948285059647491e-05,3.144044390739005e-05,2.2178511311430665e-05,2.8556135115932476e-05
9,90.0,9.993605301500237e-08,2.8316524061073215e-05,7.83468844551014e-08,3.384028101203252e-05,8.413719141617836e-08,2.5025638324526688e-05,1.5044858522781653e-07,3.1561744252476114e-05,1.9098595910953822e-07,3.323187403999104e-05,3.486487422898675e-05,2.5219870298056813e-05,3.2241177376720345e-05
