,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,204.95390988621608,322.08034711453377,11.63058966866908,11.741907256058983,11.577127952881245
1,10.0,446.9557636036407,336.6882268271453,11.630590922643389,11.741911628244395,11.577129645121715
2,20.0,3.2548361754230117,340.8182093172935,11.630620322223965,11.741955474756187,11.577168195962313
3,30.0,25.103510765815404,341.6769871417356,11.63077096802694,11.742151658735798,11.577352265538078
4,40.0,27.122672692049598,341.93213311245324,11.63119696906246,11.742671722776004,11.57785319180105
5,50.0,30.75704650485122,342.002044664193,11.63203139344064,11.743652243411569,11.578811551809572
6,60.0,31.94819733337138,342.0040973284127,11.63334095601173,11.74515444070583,11.580292494324267
7,70.0,30.820195284724132,341.9787815793032,11.635133626506754,11.747177861275523,11.582298511605288
8,80.0,34.96056633165331,341.9422769926293,11.637381299844682,11.749686236167925,11.58479517344477
9,90.0,29.737483675146642,341.90163805769487,11.640039334036924,11.752627763549574,11.587731932361242
10,100.0,31.466468652314152,341.8601625087508,11.643058434114954,11.75594774103901,11.591054639959774
11,110.0,30.9268462748444,341.8194099811727,11.646391248266147,11.759594677975782,11.594711871753777
12,120.0,29.56566706971412,341.780120733284,11.649995067642015,11.763522848885433,11.598657823230933
13,130.0,29.062268771818353,341.7426022039845,11.653832894799686,11.767693023963059,11.602853044733036
14,140.0,29.894027578797456,341.7069487633623,11.657873083965915,11.772071960870313,11.607263922864332
15,150.0,28.658866868960573,341.6730543465572,11.662088954237968,11.776631859137476,11.61186241783493
16,160.0,26.91306099592655,341.6410870483932,11.66645805748736,11.781349333265059,11.616624816793735
17,170.0,29.921128808744886,341.61077913371,11.670961621892461,11.786205003513011,11.621531391539987
18,180.0,26.239565701036305,341.5820501208583,11.675583752526304,11.791182571161515,11.626565626253964
19,190.0,27.158668691029824,341.55477298671445,11.680311144402369,11.796268330815126,11.631713572211243
20,200.0,28.25949982851817,341.5288781265493,11.685132459633275,11.801450720110052,11.636963453564407
21,210.0,26.8037592667974,341.5042503227858,11.690038197477865,11.806719967376253,11.642305272857033
22,220.0,24.68095130941741,341.4808055150049,11.695020134368535,11.812067801118172,11.647730674623423
23,230.0,23.693032138849794,341.4585393144766,11.700071296852228,11.817487067701546,11.65323234273254
24,240.0,25.830606626539616,341.4371652551181,11.705185687541682,11.822971679276801,11.658804067551479
25,250.0,25.822636493628444,341.4167277201764,11.710358070187025,11.828516382667992,11.66444048202095
26,260.0,21.86221871323554,341.39716085585974,11.715583959575703,11.834116722010277,11.670136981203196
27,270.0,21.266707286244188,341.37841833730033,11.720859447087387,11.839768591545502,11.675889492403932
28,280.0,23.279962042043955,341.3604159547376,11.72618114982031,11.84546858770041,11.681694519393353
29,290.0,22.160515746621467,341.34312030797423,11.731545892943082,11.851213688386874,11.687548908132213
30,300.0,22.371822814637447,341.3264854650629,11.736951201069903,11.85700129403611,11.693450040076629
31,310.0,22.155053609296015,341.31047011423396,11.74239464486552,11.862828924122788,11.69939547809916
32,320.0,21.691993301465157,341.29501815197295,11.747874175603169,11.868694595518457,11.705383079925152
33,330.0,19.27253113595426,341.28013217133895,11.75338789855317,11.874596399782709,11.711410909665952
34,340.0,20.946314631538236,341.2657599091447,11.758934135676197,11.8805327056372,11.71747741929801
35,350.0,21.753029778851804,341.25187218099984,11.764511433109048,11.88650205071553,11.72358102300094
36,360.0,25.441287022229144,341.2383399643228,11.770118521384774,11.892503055052998,11.729720293772814
37,370.0,21.555064242262443,341.22546851051817,11.775754164429665,11.8985345034523,11.735894214466347
38,380.0,21.213017295255213,341.2128788545778,11.781417117832316,11.904595421644073,11.742101493086384
39,390.0,25.82248471130979,341.2006756278453,11.787106554066044,11.910684786660292,11.748341228993018
40,400.0,18.108508624425323,341.1888388254487,11.792821579263594,11.916801584873824,11.754612545028788
41,410.0,18.523046251012477,341.17734983463487,11.79856130054748,11.922945240407637,11.760914561988988
42,420.0,16.869978355303264,341.1661910758708,11.804324917966987,11.92911472405416,11.767246511656044
43,430.0,18.246614555290847,341.1553466611654,11.810111965341907,11.935309553869045,11.77360781434294
44,440.0,19.09779896529779,341.1448012969645,11.815921551424708,11.941529167745161,11.77999779787271
45,450.0,16.6214693291735,341.13454109431905,11.821753211045529,11.947772903110675,11.786415869239267
46,460.0,19.586669821415644,341.12455274834207,11.827606419398586,11.954040273155677,11.792861382136838
47,470.0,17.95469250070236,341.1148238921003,11.833480684402128,11.960330511567262,11.79933421273478
48,480.0,20.41962291542654,341.1053433832965,11.839375487063489,11.96664361696914,11.805833487304513
49,490.0,17.69302049140711,341.0959858222364,11.845290355788253,11.972978759380963,11.812359005243978
50,500.0,17.747079218163815,341.086976186965,11.851225045593765,11.979335978933737,11.818910364415563
51,510.0,18.267971320269435,341.078223462813,11.857179080742204,11.985714534562108,11.825487111041227
52,520.0,15.711637264467138,341.0696364157669,11.86315205793539,11.99211423855707,11.832089010998857
53,530.0,17.1899038728996,341.06124924425444,11.869143722451058,11.998534934473552,11.83871566654311
54,540.0,19.27653051982535,341.05305384053503,11.875153811313167,12.004975824934704,11.84536686203861
55,550.0,16.19832097815583,341.04504287079055,11.881181903145913,12.011437405279967,11.852042284958271
56,560.0,18.33091116197346,341.0372089201042,11.887227725789835,12.017918593690117,11.858741638779268
57,570.0,15.638299268876818,341.02954501511357,11.893291288763852,12.024419568676931,11.865464719894113
58,580.0,14.645695518400146,341.0220453155416,11.89937198137324,12.030940189710934,11.872211174625196
59,590.0,20.294941622067938,341.0147033013058,11.905469756009591,12.037479915126639,11.878981022092594
60,600.0,18.64315944628906,341.00763030373713,11.911584287735122,12.044038743156682,11.885773735970513
61,610.0,12.375765695662015,341.0005728883888,11.917715544043427,12.05061664692676,11.892589242883243
62,620.0,12.285504729193795,340.9936576808549,11.923863000935691,12.057212733187983,11.899427525988651
63,630.0,12.883300511989571,340.98687986283215,11.930026723791181,12.063827845487856,11.906288193792074
64,640.0,16.079970909427608,340.9802341082157,11.936206569185172,12.070460791033991,11.913171022058085
65,650.0,13.34917004920354,340.97371625686407,11.942402023963728,12.077112043153443,11.920076078795775
66,660.0,13.457782003176483,340.9673226479052,11.948613293516255,12.083781376353375,11.927002878540298
67,670.0,15.944662557705863,340.9610494296054,11.954840121891063,12.090468238352987,11.933951523844568
68,680.0,15.19182110545694,340.9547800754525,11.961081928547703,12.097172892819573,11.940921764295538
69,690.0,14.574733224135919,340.94877518352723,11.967339194738779,12.103894870867148,11.94791342335732
70,700.0,15.201434954672113,340.94282137252185,11.973611366168724,12.110634190860985,11.954926368668657
71,710.0,11.212637561290745,340.9370819581352,11.97989827295218,12.11739091275001,11.961960430171846
72,720.0,15.531836677986709,340.93137180564577,11.986200200752661,12.12416466152683,11.969015555951547
73,730.0,13.57173398482493,340.9257587712066,11.992516344519224,12.130955109494165,11.976091465336939
74,740.0,10.348437234469177,340.920246050057,11.998847063608894,12.137762388569925,11.983188215917602
75,750.0,12.156725766616178,340.9148258916015,12.005191726824851,12.14458649237546,11.990305497536276
76,760.0,10.443549834746337,340.90949215457425,12.011550883953042,12.151427007837714,11.997443187033696
77,770.0,12.649329419237528,340.9042444142751,12.017923989356445,12.158283867286485,12.004601209387426
78,780.0,12.944650659107777,340.8989458536031,12.024310903841169,12.165157158628555,12.01177950380869
79,790.0,13.03511630347208,340.8938501607718,12.030711533574873,12.172046485779921,12.018977781061448
80,800.0,14.279421952393303,340.8888350918182,12.037125868627784,12.178951826882553,12.026196051560872
81,810.0,13.14125206753236,340.88397554798627,12.043553705664882,12.185873175084021,12.033434084189272
82,820.0,14.00341930157864,340.87911364005663,12.049994958735267,12.192810315659704,12.040691784817964
83,830.0,8.432830027454546,340.87432577191584,12.056449302218349,12.199763118679606,12.047969183714534
84,840.0,8.031542058286236,340.86960968644706,12.062916845531204,12.206731396394103,12.055265843590217
85,850.0,8.16218134315488,340.8649636916149,12.069397294706164,12.213715137402275,12.062581885931262
86,860.0,12.322722418178758,340.8603859679828,12.075890716777762,12.22071450768012,12.069917115702523
87,870.0,13.978553355710043,340.85587475389696,12.082396929112955,12.22772887448506,12.077271412962501
88,880.0,8.853859085231646,340.8514281312863,12.088915816630085,12.234758254973066,12.0846445953618
89,890.0,8.594984174091707,340.84704464001555,12.095447210984231,12.241802781515975,12.092036650910034
90,900.0,10.43499056618717,340.8427516038465,12.101990904567572,12.248862173244005,12.09944732491255
91,910.0,8.470763576492024,340.83846152977844,12.108547170178234,12.255936236241224,12.106876525083551
