,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.00014235044917982993,0.025800387571322175,0.0016007784625477457,46.534271325158386,0.0015866999779340614,0.001977939021283877,0.029925349705704478,0.0007197601244258613,0.03576018326614041,17.5315451269173,5.446801987941895,20.276078800488794,9.757900213506101,0.08994896260940813,0.09166081994590587
2,20.0,0.0024992039277071847,0.23299108016156528,0.008603107772604904,13.849692131126773,0.00884412003485462,0.008843776664894484,0.2546936115338341,0.00545381207805103,0.28317025370203086,37.30315811863717,17.219793308601975,32.59502131112651,18.79192891799218,0.6923069285075105,0.6893083372759135
3,30.0,0.005333255935713517,0.9484819463893902,0.026215433303905876,18.6326000115693,0.026319519494856686,0.021977472372618136,0.9936265199503436,0.014927162863935455,1.0590484572585654,34.891655385118085,13.738975640671644,31.681957314907926,22.882424552278696,2.0198833997086623,1.9894271321112664
4,40.0,0.015337118368101666,2.3596813267175407,0.055963436492903924,21.008301632079572,0.05422056831416662,0.04275263914107139,2.420292087507658,0.03365504309220079,2.5246924260426136,-759.4058702201991,28.78413639209136,29.305349488644463,-74.70579172982943,3.8653025312968214,3.8038043462951916
5,50.0,0.029231569560385733,4.28111100211344,0.09934406647142474,22.28206484495575,0.09478331857020891,0.07275405627209901,4.351184196538886,0.060582511626393616,4.483912713131937,777.7005834989374,22.44796174175728,28.037481005486203,116.66704372087165,5.934106233847235,5.862980060927004
6,60.0,0.05648420442897762,6.419602992885645,0.16515140712663087,23.026770936401466,0.15588010915265643,0.1134158722538589,6.488217744977924,0.10188131093025211,6.6362668998365315,9.545694052291482,24.25624057069577,27.452722017554716,23.248048379422983,8.008710555552348,7.949174347561592
7,70.0,0.09841274353601148,8.535272640710012,0.2536047732005767,23.49492710521299,0.23679414753870454,0.17102755387468033,8.604233593842148,0.1587813000173569,8.758376392336235,11.402365355967202,24.520230770719596,27.069864432093652,23.561227862449723,9.964474559841209,9.927196468622629
8,80.0,0.1621254799933598,10.504322604904031,0.3641186285116535,23.80674599972926,0.3444591723670932,0.2514400727087106,10.570197876990857,0.23457693402794785,10.723279565664454,12.571348817614432,24.707888346268792,26.9839187651093,23.723981336792825,11.742272550776029,11.729732472225963
9,90.0,0.2509999348940341,12.26512483122718,0.5018899662683662,24.024228512272344,0.4753004993594251,0.35178138860955926,12.33089192554154,0.340421732068598,12.481046272853947,13.280305229129054,24.440939472088093,26.857671146557962,23.916216990770465,13.32337560756691,13.333675009210394
10,100.0,0.37092000032417144,13.809550617145538,0.6690116072183653,24.18166464481146,0.6366077229627916,0.4814490910971526,13.87557936179062,0.4676490784255135,14.018912274190459,13.866340475383854,24.57202898464486,26.852553750620128,23.942390842972728,14.710775821801708,14.741246075101357
11,110.0,0.5223486891611301,15.148489499386438,0.8600698616091081,24.299164177545858,0.8283989306459145,0.6410068018877662,15.21433463102948,0.6275319493881409,15.353105695363539,14.091907140128054,24.482411040443967,26.593298749384232,24.04096846798651,15.91966385983007,15.967421899189297
12,120.0,0.7027137763594014,16.302130317591754,1.0772028516485925,24.389113929025957,1.0414947259100857,0.8270108927859415,16.370684564450784,0.817231912447581,16.50367285989597,14.452484295213248,24.51932400076409,26.9340176511134,24.089110962312464,16.969188804073887,17.03220692715487
13,130.0,0.9174080430699092,17.295737502993287,1.318810161546346,24.45946554914141,1.2780208153532604,1.0436352681818581,17.368057064477846,1.0320253860215534,17.494154209638733,14.595423209291837,24.445752443862045,26.636076654038696,24.13212240566017,17.880562046897428,17.956476675276086
14,140.0,1.1494951765398675,18.154081713600668,1.5928451080314567,24.515505967594695,1.5347698109071377,1.2825241924663524,18.22687356463699,1.2802706440570415,18.349537790633576,14.821233487295792,24.432073859997903,26.5375540043902,24.095521773917664,18.67297279048789,18.76023613427528
15,150.0,1.417991961620988,18.893218518761365,1.8744902320232353,24.560857895810884,1.8165866251098408,1.5482862434814446,18.974096090714067,1.5435609861896444,19.09340888008379,14.68031419078146,24.8292116831647,-16637.26570146038,24.266150364884012,19.363040934782077,19.460622416015518
16,160.0,1.7018824786227162,19.540150087628998,2.1878752724123167,24.598069307802586,2.1044948946204114,1.8301354846150715,19.618749808183114,1.8301643684496933,19.734215803497193,15.034151917573555,24.369777765999128,16447.31481644373,24.203611992694867,19.967075572650213,20.074490328785544
17,170.0,2.003822719998971,20.095114140876376,2.5025135879577296,24.628973590434814,2.4095419984563713,2.1335677680106397,20.18469461651129,2.141585387346378,20.295487877373102,15.112294248386842,24.73973159476175,10.147442572742147,24.333142601069323,20.497867673645324,20.613250688969444
18,180.0,2.3208600249110676,20.591657807731814,2.836912374683375,24.6549166895065,2.72801547036911,2.451966009888169,20.6805839548585,2.455693310508959,20.79084520304807,14.928952474819006,24.424680113902415,10.77175179887472,24.039995498898854,20.96541921967238,21.090209232013734
19,190.0,2.663358399996464,21.01761748733635,3.1814774530733425,24.6769044423484,3.052378942733571,2.776984103504058,21.115992286817814,2.787253783526841,21.226239713293175,15.122140220147019,23.613316913577364,27657.415653740627,24.477733727013558,21.380386773481202,21.5121230138945
20,200.0,2.989978510343073,21.403963465734186,3.5242023096835147,24.695700550784206,3.376814119745905,3.115877693150929,21.502854758075244,3.1290750626843074,21.607842289721987,15.037748610647563,26.531474643917022,-27328.109889824602,24.021354029781868,21.74903711147111,21.88825593878439
