,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3158991894339966,0.49275534225885353,0.0374739379821872,0.041894590847115824,0.04751979034294826
2,20.0,1.4051712631143611,1.738566446296529,0.38894742183404624,0.40213783159009403,0.44163027816204176
3,30.0,3.4501314529990124,3.414387330167731,1.5219873253973797,1.5118100916308672,1.6401250232322773
4,40.0,5.75467802601171,5.390772576647876,3.4431454529992913,3.3771273747246817,3.6060860832384725
5,50.0,7.927336144275672,7.532498586654009,5.765361884659944,5.63887086270683,5.941180400712614
6,60.0,9.873240072320245,9.647813165988165,8.130667342249586,7.959004277551533,8.301200183636286
7,70.0,11.57822406264334,11.594621943385523,10.330173396083405,10.133045795367313,10.488239079726865
8,80.0,13.052601891113593,13.307775272632547,12.276048726741603,12.06961148079903,12.419693738276326
9,90.0,14.317324988833883,14.777006573467123,13.95171424623869,13.746866023257875,14.081131672760861
10,100.0,15.39760231483509,16.02045758427293,15.37507908710947,15.178288621054715,15.491284384700071
11,110.0,16.31904883460906,17.067103171091613,16.577181770595605,16.391817808174984,16.681458934888987
12,120.0,17.105547017888814,17.9474899352414,17.591400346213213,17.418860312610278,17.685063589864512
13,130.0,17.778280879428088,18.68964024266021,18.44868608238993,18.28919358840096,18.532976345201337
14,140.0,18.35548045171652,19.317667970317196,19.175884609490463,19.029007187505073,19.251928007965624
15,150.0,18.852545934779403,19.851660795917926,19.795504536841815,19.66047371411976,19.8643007783505
16,160.0,19.2823443357664,20.30807709806037,20.326089802295986,20.201992080462563,20.38851518288414
17,170.0,19.655560942459207,20.700297284862945,20.78278845758521,20.668675415929403,20.839605555299435
18,180.0,19.98104484475781,21.03917129491093,21.17793496415302,21.072883975871424,21.229804876987572
19,190.0,20.2661209431524,21.333502015511755,21.521573118304147,21.42471848872647,21.569068085455378
20,200.0,20.516859009145254,21.590449247042514,21.821898147471504,21.732444878032464,21.865513483877507
21,210.0,20.738299537408718,21.815857756931994,22.085618927012828,22.002846524837413,22.125783801513695
22,220.0,20.934640282070394,22.014519689796135,22.318249790608462,22.241510588573018,22.355336702222154
23,230.0,21.109388846929438,22.1903828958614,22.524343577359762,22.453058222361292,22.558676551869002
24,240.0,21.265486839470455,22.346715835075543,22.70767703349742,22.641328702322728,22.739538642252867
25,250.0,21.405410633785543,22.48623809432893,22.871398191308835,22.80952642919041,22.901035525363895
26,260.0,21.531253102696922,22.61122386564695,23.01814365874223,22.960338336166135,23.04577339678273
27,270.0,21.644789965280033,22.72358422433915,23.150132189978248,23.096027835007387,23.175944891017778
28,280.0,21.74753373886737,22.824932789068235,23.26923957727393,23.218510200334073,23.29340331587457
29,290.0,21.840777716370155,22.91663833626164,23.37705882035106,23.329413267534974,23.399722267171303
30,300.0,21.92563191531353,22.999867146409848,23.474948666954344,23.43012649290696,23.496243702716782
31,310.0,22.0030525572044,23.075617241310347,23.564072940976654,23.521840768934467,23.584116878510418
32,320.0,22.073866323005475,23.1447461927253,23.645432546863272,23.605580872654865,23.66433002397095
33,330.0,22.138790380154067,23.207993813467365,23.719891629368554,23.682232022768456,23.73773622504547
34,340.0,22.198448977135065,23.26600075706431,23.788199049983024,23.75256170756348,23.80507466787942
35,350.0,22.253387243159597,23.319323831895794,23.8510060949387,23.81723770140866,23.86698815061924
36,360.0,22.304082704666268,23.368448665342015,23.908881138060185,23.87684299699336,23.92403758059842
37,370.0,22.35095493040966,23.413800221090998,23.96232183251886,23.93188823154732,23.97671402587621
38,380.0,22.39437363741309,23.45575156968899,24.01176528888724,23.982822068573643,24.025448774341257
39,390.0,22.434665526716167,23.494631231758316,24.05759660542526,24.03003990490528,24.070621762852152
40,400.0,22.47212006727919,23.530729350049967,24.100156044560176,24.073891200561413,24.112568667485633
41,410.0,22.506994405911726,23.564302896585513,24.13974509264656,24.114685671629648,24.15158688959593
42,420.0,22.53951754857282,23.595580081663858,24.176631595024325,24.15269854092938,24.18794062772213
43,430.0,22.569893932245435,23.624764100160576,24.211054122462635,24.188175004966492,24.221865189781834
44,440.0,22.598306485395707,23.65203632548523,24.24322569639401,24.22133404664972,24.25357067158974
45,450.0,22.62491925795219,23.6775590415088,24.273336977339817,24.252371699964478,24.283245104938935
46,460.0,22.64987968778616,23.701477786683597,24.301559002347318,24.281463853963263,24.311057160131863
47,470.0,22.673320559319777,23.723923371516364,24.32804554229093,24.308768668258086,24.33715847299086
48,480.0,22.695361700641676,23.74501361999211,24.352935137708332,24.334428659818116,24.36168565435761
49,490.0,22.716111457847056,23.764854877012805,24.376352861949663,24.358572510807807,24.38476203027137
50,500.0,22.735667979087236,23.783543316826336,24.39841185227993,24.381316638974386,24.40649915302255
51,510.0,22.754120335622513,23.801166081769832,24.419214642963624,24.40276656530943,24.426998116672006
52,520.0,22.771549502884202,23.817802275816945,24.438854328891278,24.423018108152217,24.44635070525785
53,530.0,22.78802922101837,23.833523833627517,24.457415583750567,24.44215842829376,24.46464039741938
54,540.0,22.803626751378236,23.848396282480095,24.47497555305274,24.460266945825882,24.481943247479634
55,550.0,22.81840354300981,23.862479411868016,24.49160463917972,24.47741614630852,24.49832865994652
56,560.0,22.83241582105634,23.875827863238435,24.507367193047344,24.49367229117648,24.513860071848736
57,570.0,22.845715107297085,23.888491650539518,24.522322124794613,24.50909604510289,24.52859555515637
58,580.0,22.858348681555476,23.90051662064389,24.53652344410393,24.523743031169936,24.54258834975758
59,590.0,22.87035999148033,23.911944861434623,24.5500207392279,24.537664323140245,24.55588733595023
60,600.0,22.8817890171581,23.922815064211797,24.562859602494935,24.550906882805695,24.568537454132255
61,610.0,22.89267259611895,23.933162846124873,24.575082009007257,24.56351394927567,24.5805800782957
62,620.0,22.9030447135528,23.943021037611697,24.586726654276,24.575525386118173,24.592053349021835
63,630.0,22.912936761901797,23.952419939061734,24.5978292558171,24.586977991465474,24.60299247090292
64,640.0,22.922377773443646,23.961387550428245,24.60842282297734,24.597905775518267,24.613429978646913
65,650.0,22.93139462902096,23.969949776967628,24.618537898791786,24.60834020929015,24.623395975567696
66,660.0,22.940012245652078,23.97813061390546,24.628202777077977,24.618310447933414,24.63291834766787
67,670.0,22.948253745418054,23.985952312439835,24.637443697653996,24.627843531561005,24.64202295613255
68,680.0,22.956140607721427,23.99343552920714,24.6462850221266,24.63696456611323,24.650733810659705
69,690.0,22.963692806762047,24.000599461067285,24.654749392432507,24.6456968864992,24.65907322578605
70,700.0,22.97092893582172,24.007461966811913,24.662857874036575,24.654062203947593,24.667061962071923
71,710.0,22.977866319800214,24.01403967722804,24.670630085445033,24.66208073930926,24.67471935379735
72,720.0,22.98452111723056,24.020348094786012,24.67808431551512,24.66977134379143,24.68206342462075
73,730.0,22.99090841289198,24.02640168401924,24.6852376298453,24.677151608474812,24.689110992465533
74,740.0,22.99704230198689,24.032213953606725,24.6921059673916,24.684237963775292,24.695877764775446
75,750.0,23.00293596674619,24.037797530987365,24.698704228326534,24.691045769892465,24.70237842512781
76,760.0,23.008601746230305,24.043164230299364,24.70504635402722,24.697589399158453,24.708626712084545
77,770.0,23.01405120000658,24.04832511428239,24.7111453999739,24.703882311117727,24.714635491065224
78,780.0,23.019295166300864,24.05329055077644,24.71701360230038,24.709937121038593,24.720416819944298
79,790.0,23.02434381516985,24.058070264337537,24.722662438584504,24.71576566252152,24.725982008977105
80,800.0,23.029206697174352,24.06267338343509,24.728102683454445,24.72137904476926,24.731341675617838
81,810.0,23.03389278797015,24.067108483684706,24.733344459511507,24.726787705028627,24.736505794711963
82,820.0,23.038410529220073,24.071383627453745,24.738397284008855,24.7320014566748,24.74148374450874
83,830.0,23.04276786615284,24.07550640021094,24.743270111683866,24.73702953332431,24.746284348884814
84,840.0,23.04697228208698,24.079483943930434,24.747971374107706,24.741880629375487,24.750915916124523
85,850.0,23.05103083019451,24.083322987763665,24.7525090158645,24.746562937274177,24.755386274583774
86,860.0,23.05495016275115,24.08702987631525,24.756890527845947,24.75108418181907,24.759702805508716
87,870.0,23.058736558100303,24.09061059565097,24.761122977939717,24.755451651770308,24.76387247327922
88,880.0,23.062395945526585,24.094070797308653,24.76521303930914,24.759672228999502,24.767901853286997
89,890.0,23.06593392822934,24.097415820435643,24.769167016513308,24.76375241538774,24.771797157672736
90,900.0,23.069355804554753,24.10065071225149,24.772990869621346,24.767698357686395,24.775564259102325
91,910.0,23.072666587632607,24.10378024695753,24.776690236520476,24.77151587049213,24.779208712746
92,920.0,23.075871023564268,24.106808943255068,24.780270453554976,24.775210457527486,24.782735776622054
93,930.0,23.07897360826757,24.1097410805334,24.78373657463858,24.778787331325425,24.786150430435068
94,940.0,23.081978603101405,24.112580713909185,24.787093388979812,24.7822514315051,24.789457393040934
95,950.0,23.084890049365377,24.115331688159213,24.79034543751433,24.78560744170165,24.792661138646512
96,960.0,23.08771178176978,24.117997650660364,24.793497028169792,24.788859805299065,24.795765911851557
97,970.0,23.09044744094739,24.120582063405053,24.796552250042645,24.79201274005017,24.79877574161912
98,980.0,23.09310048510287,24.123088214181983,24.799514986584473,24.795070251652437,24.801694454272273
99,990.0,23.09567420084583,24.125519226975328,24.802388927871235,24.79803614640952,24.80452568558237
100,1000.0,23.098171713291745,24.127878071649807,24.805177582023145,24.8009140429948,24.80727289203108
