calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2b967d9c-815d-42a1-a9b2-5f3b7c8b499c,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--100,100,-1761619.74
cb2269cd-3336-4b28-ac75-f1900dcfe25c,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--110,110,-2492058.95
3a67186a-b9a5-4a4e-b3bf-34f407de5214,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--210,210,-3941186.16
a6594314-fc63-4e14-bdb3-b99aa8712f3e,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--211,211,-4317398.70
ebb65432-e7d6-4c79-a058-551c5a23962d,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--221,221,-5290520.13
ced4514e-f0da-4718-a4ac-7a1999d919bd,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--310,310,-5578600.89
d4177340-983a-4a59-9263-2a0e22380fe1,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--311,311,-5849702.38
8428751e-3fbd-454b-819b-a136600bac57,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--320,320,-6368238.53
069b9ecd-2e2c-489a-8345-ddbc52995109,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--321,321,-6605361.36
cb19bb53-8e1d-44a1-893b-89844d20837b,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--322,322,-7277417.40
95cd8a26-4492-41ee-abc5-25adda09cd5a,Ni,A1--Cu--fcc,A1--Cu--fcc,1.8736345700062103,A1--Cu--fcc--331,331,-7694514.93
2613a908-4259-4564-8fa0-33f08722a412,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--111,111,3319.47
67875514-8c82-4589-a471-9b720631d1e4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--100,100,3451.86
ccb2acdd-6a59-466c-8082-4f1cf3969a6b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--332,332,3514.18
65ded5b6-0d8c-4561-b270-41042f8839a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--322,322,3538.81
a071c700-60d7-4ccd-9721-50d28a054819,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--110,110,3578.77
d78fb8da-fd71-4b89-b19c-c5c8717068d7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--221,221,3581.76
0be72da8-db98-436c-998a-0b3f096a711c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--311,311,3597.44
0486fecd-f95e-4cb2-8dd8-4529a5146015,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--211,211,3611.78
a8b4fe19-e2c4-4b96-9632-51ae00a74385,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--331,331,3618.69
ee127aba-02c1-48e0-98f9-9f8c2aa08821,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--210,210,3642.98
63c208ef-8d94-4185-b8a2-d3324b7f9710,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--321,321,3649.35
370ff172-8333-4c00-854a-9c72ac5efb5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--310,310,3662.74
2aee7dc8-8229-4354-8941-4432adc04137,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999954767707,A1--Cu--fcc--320,320,3663.80
57f7b7cd-d42c-46ae-9f71-b2c3cf434eda,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--100,100,-2246808.89
f421f533-4148-4be4-96b4-b353e76177be,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--110,110,-3177889.68
857e76c6-3227-47bc-8665-538ab8d2c915,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--111,111,-3892346.17
967b80a8-9ee2-4d18-8397-5a4996fcecc4,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--210,210,-5029373.28
0cc26515-0ace-4bfe-aca2-4f15faca93d2,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--211-2,211-2,-5507957.99
867df7a2-3e00-49d7-80bc-fd7e47066686,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--211-1,211-1,-5509716.40
716ee9df-85b6-4ba6-806c-f826b385d16d,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--221,221,-6750628.09
68b56eed-9e29-4702-87c7-a8dabd11a5c5,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--310,310,-7114642.85
f4221c26-25f4-4e4f-915a-13df6500a1db,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--320,320,-8110736.57
4dfd9fd0-5604-4f15-806a-51b61bfffae4,Ni,A15--beta-W,A15--beta-W,2.367209155191867,A15--beta-W--322,322,-9283637.39
1555478a-dcc5-4f65-b690-145fc4559fef,Ni,A15--beta-W,A15--beta-W,11.50853709756946,A15--beta-W--100,100,0.30
1909b557-06ce-4db0-b328-803022eb085b,Ni,A15--beta-W,A15--beta-W,11.50853709756946,A15--beta-W--110,110,0.38
df1c626d-d1bb-4dc5-add7-166fdaa1e307,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--100,100,-1388438.46
20327b55-07f7-465b-934e-d36ae4e5c0b1,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--110,110,-1965882.56
20ef15ea-4cff-4217-8855-77a8991691f2,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--111,111,-2407756.54
e670b3db-92bb-4195-aaa8-b6454b1635a5,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--210,210,-3111758.93
e2495c0a-c2b2-4b25-9c0a-acdf059b8f30,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--211,211,-3409761.13
de7b8f3c-50c3-4eee-927d-65b93ef56196,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--221,221,-4176091.87
8cd74eeb-2c67-471b-8ace-abe0db2ab615,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--310,310,-4403494.32
34476f03-ce68-4951-ae67-7e1713ef1171,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--311,311,-4618174.56
38dea517-c2a4-41af-b59a-cb142fd624d3,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--320,320,-5021825.94
017d056e-60b0-4818-81f4-fa4c67839489,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--321,321,-5207153.51
9d198fa4-3fb0-4bec-bf01-dd62adf438e3,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--322,322,-5740780.00
e78d4cc9-fd41-4505-bb1f-d79b6ff67b05,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--331,331,-6068623.34
d3bb4980-3e48-4a90-83c2-1686c12ef1ea,Ni,A2--W--bcc,A2--W--bcc,1.4908928352848803,A2--W--bcc--332,332,-6531655.98
0ed856d0-b3c2-4a4f-9d70-29366819487f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1011-1,1011-1,-1035996.29
82d67df4-ba52-4f38-8568-f9adb2a25da9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1011-2,1011-2,-1036228.56
74593454-7738-4af2-ad83-333e5e5a687b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1010,1010,-1073452.90
d30099b4-d98d-4f9a-ab17-f72422c641cc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2112,2112,-1184582.03
94e898ac-540f-4168-9bc3-493c96fd8626,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2132-2,2132-2,-1190106.70
4da994e1-7079-4822-8bf5-278c33f18bfe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2132-1,2132-1,-1192453.66
82b00b76-9c1a-43f3-a33d-275b2aa58500,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2131-2,2131-2,-1211119.95
4b039aa1-ac1b-470b-857e-bb0c5b1475d1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2131-1,2131-1,-1211718.12
3d341dbc-9fcc-423e-8333-77957e5ed379,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2130,2130,-1217331.98
4bf29c3f-edd6-4f91-984d-f025d2603dce,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1121,1121,-1224866.14
fd4ed593-0e5b-44ad-ba92-218609a09306,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2241,2241,-1234058.71
50ca1b66-727c-41b7-88e5-fdeb3bd4a54c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1120,1120,-1238690.72
dcfe4924-81c4-41de-914a-3249b74bf6a5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1012-1,1012-1,-1898560.85
4c9f0ffe-65a8-439f-b394-ac83797737f3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--1012-2,1012-2,-1899754.69
ed935e5e-c4da-457e-93d4-35f4dd0ae27a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2021-2,2021-2,-2128605.48
bd53ea53-7864-4eff-8c97-18b56cb24dc2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--2021-1,2021-1,-2129615.64
f59fa5e4-c710-4e2c-beda-6b97744eb0af,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3274974069417356,A3'--alpha-La--double-hcp--0001,0001,-4057628.06
cb283176-b74c-48f6-9d5f-c2acbbb4c724,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--0001,0001,3281.78
8353c97d-0b44-4ee8-a2dc-c9cabaa19285,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1012-2,1012-2,3389.81
adc31b8c-e0e4-447f-b86b-932eaffd9b49,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1011-1,1011-1,3471.04
0ef72e50-94e7-4d26-9aec-4499abb96be0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2021-1,2021-1,3491.23
0c0be772-14ac-425b-b413-e5f1d3e73c6a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1120,1120,3564.89
ba38cdf3-ccb6-46f8-b3bb-456d87aeab1d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2021-2,2021-2,3573.54
3197d76c-b459-4344-9ab6-fdb63b3df015,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2241,2241,3610.39
39135db0-e88d-46e6-9400-a8170f45bbb2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1010,1010,3612.94
a377280a-d71b-49de-ad5b-76e05225732e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2132-2,2132-2,3617.29
f48a4c63-cc23-4220-98fc-93c382662990,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2112,2112,3623.39
e87a5e46-0448-4df8-b0df-1fa805db6cf8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2131-1,2131-1,3625.29
423b7136-3fed-4b0d-8eb5-1a7b5c07fd38,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1121,1121,3635.16
40bef737-116d-4f0d-9cc5-e6c3d1bf5591,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2130,2130,3646.25
8af1b50e-a56b-4878-8b71-a4c37310e5e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2132-1,2132-1,3651.24
3140d7d0-2937-4099-ba34-c1bba7ef850c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--2131-2,2131-2,3673.71
1d75bf3e-30a4-44c1-81de-fb3296714437,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1012-1,1012-1,3681.29
bc835a04-b182-4f9a-b5d1-81a42a4dcad2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.491161296048766,A3'--alpha-La--double-hcp--1011-2,1011-2,3737.58
914915e3-9863-4162-82df-a1258baa5099,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1010-2,1010-2,-1071475.59
3ba79ba3-ca93-4421-8915-747c7db9e35e,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1010-1,1010-1,-1071996.99
38ee3e46-dd0f-492c-8429-919e52190e33,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1121,1121,-1182739.65
ac8eb894-c0da-4296-ac97-5e8ed7892cdf,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2131-2,2131-2,-1193163.67
7e219905-ebc9-4661-b3d4-503696211b92,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2131-1,2131-1,-1193250.24
616369c0-b3ec-4280-9494-af9d81b43f16,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2130-2,2130-2,-1216707.33
3352286f-4ca9-406b-a6a1-20c2b12d2dfe,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2130-1,2130-1,-1217137.70
63859e2c-f5b1-430e-a896-9f47fb2fd887,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2241,2241,-1224342.29
4e338613-980f-4013-a336-21c2c0c888c8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1120,1120,-1236600.60
4d443d10-4a23-436c-a8bb-3930fb2bee12,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1011-1,1011-1,-1896361.79
f8fa8910-2600-431a-998d-b22f491d3ddd,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1011-2,1011-2,-1896954.99
84ff7a79-c533-460c-bc6f-26ffa5f87da1,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--0001,0001,-2026657.64
2e7e1110-a170-401c-827e-cce7d1c8e300,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2021-2,2021-2,-2073737.72
b4ccf096-4395-4b38-aaf1-a2da55e7231e,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2021-1,2021-1,-2075743.96
e38e4d67-6e85-45d4-8951-6a494466a5e1,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1012-2,1012-2,-2948129.21
6d2caa7f-682c-41c0-a631-480802d97378,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--1012-1,1012-1,-2949292.44
b83e7838-df69-43c4-808b-820f9900ad46,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2132-2,2132-2,-3018846.98
cf839104-0246-4c0f-8130-00ef2a740537,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2132-1,2132-1,-3019798.39
fd2464ff-713f-475e-b6fb-d1ff1f16d6ad,Ni,A3--Mg--hcp,A3--Mg--hcp,1.327773587001174,A3--Mg--hcp--2112,2112,-3177475.16
fe13724c-d743-484e-8bdd-a4a91b4a87c0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--0001,0001,3252.70
8c41e821-d3d6-49e6-8eec-93b9ed69a9c6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1011-2,1011-2,3360.44
1a4c260d-72d1-4e68-b4c7-11ddcd80d529,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1010-1,1010-1,3371.97
aa499ea1-42a0-4f45-aee3-8505c5ea9f7d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2021-1,2021-1,3472.29
a7ef4ab2-33ca-462b-b0cc-8df3e9733c1f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1012-1,1012-1,3533.72
eb9b8eff-4c2d-44f9-a9f3-ccbd22c71fe6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1120,1120,3546.86
60cb1b60-51d8-4828-b2b2-89b80a1921b1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2112,2112,3551.44
40ade3bb-6140-42fd-a7c7-035857a81813,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2130-1,2130-1,3579.81
804a1e38-7823-42e1-b2bf-aac3ed1f896a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2132-1,2132-1,3593.33
261385b3-f5d4-4ea8-9b6a-0b25e9c0b1b4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2131-2,2131-2,3594.08
bee78f5e-27eb-4d8f-ac07-cb69b5286e87,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1121,1121,3595.14
5c8b713a-e33a-4514-b1e2-2a2105c58e38,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2241,2241,3611.64
f6b14c64-c413-4dcf-a0b7-3e3259583c94,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2132-2,2132-2,3617.30
d1d5523e-d296-4e8a-85e0-44a089f5bbd0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1012-2,1012-2,3647.65
360d76e8-6c28-4f03-b859-a31f8580aef5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2130-2,2130-2,3653.88
d045f323-fd30-4529-98de-20934b9bd60a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2131-1,2131-1,3655.94
b33fb2ba-6c82-4927-b26a-82638077f358,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--2021-2,2021-2,3662.25
1d72aaff-fc9a-477f-ab96-a680add4cf48,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1010-2,1010-2,3773.80
adff8765-7899-4c4a-bb2c-3a3ea0ca1a4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4917235357860195,A3--Mg--hcp--1011-1,1011-1,3889.56
a68d8bb8-a27b-432f-933a-14783def680f,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--111-2,111-2,0.57
d2e26732-8604-4880-be8b-bb0ff3c89b74,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--331-2,331-2,0.68
ebe47ed7-d6f6-4616-825c-233f3c15102c,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--110,110,0.70
14a8620f-6cc5-458e-ac6d-8879a0854a58,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--321,321,0.79
42d04772-8166-4fdf-bd1d-613414b84415,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--211,211,0.80
6692eb52-9736-4902-93a3-c9e9321038f9,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--320,320,0.82
ce8b3ff8-7a74-4f83-83ac-b1f5b2564cf1,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--332,332,0.84
853b084d-e46d-41a5-b1b6-afb340244fd3,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--210,210,0.88
928303ac-aae7-48a0-9a29-1161fc36f9d9,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--311-1,311-1,0.89
f255f8bc-623f-47f8-802b-d8e1050911b2,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--311-2,311-2,0.89
e1596c60-586b-4b18-8210-16d3cba9a317,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--310,310,0.93
ed888d7a-9575-4a3e-bdb5-20428de8d741,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--322,322,0.95
69bb1bad-b865-4f28-b3bb-2a7dc1d2f951,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--100,100,0.98
f99641c3-07cf-40eb-b497-4f50ec585db8,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--221,221,0.99
bc0b3ac9-eef0-4cba-8786-5beb1b683d30,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--331-1,331-1,1.13
19dbd4dd-add0-4a53-b462-c022251339f1,Ni,A4--C--dc,A4--C--dc,13.121138668501885,A4--C--dc--111-1,111-1,1.71
9328dbfb-6feb-4aa1-b612-8eaf6bccd58a,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--100,100,2.68
a5ab960e-5f52-4cb9-a6e2-5c9b327d984f,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--112,112,2.92
6bca25bd-f8be-4534-a352-a72637a99dc0,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--101-1,101-1,2.94
d7e354a0-4b28-446b-85b0-de0c2835de97,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--211-2,211-2,3.15
7c9fd734-4af7-4ada-9b8c-a702ffcfbb69,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--111,111,3.19
9e384d23-eb2b-4c9a-8f6f-348d81f232b0,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--211-1,211-1,3.26
24d34985-ea9f-4138-a388-c74231a21ea7,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--110,110,3.42
495f3c5b-2e7b-4dc7-bf78-bb0b6a9cbed5,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--001,001,3.70
ce2aaabb-30ef-4b47-a3e3-6fda2f7ddd4d,Ni,A5--beta-Sn,A5--beta-Sn,10.630155489174342,A5--beta-Sn--101-2,101-2,4.19
5150b760-7379-44f0-aece-f6437c08d2ec,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--0001-2,0001-2,0.00
52c8c5df-181e-4397-84e0-0a946f8be726,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1011-2,1011-2,0.55
7dae7d54-a7b7-4d2a-ab09-7f2980f92d8c,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2112-2,2112-2,0.63
50c7fb78-5abe-4949-a1cc-2e103c6c7f61,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2131-2,2131-2,0.64
b15a0c92-944e-49fb-9270-6bb67d351cfe,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1121-2,1121-2,0.65
0f115456-29b9-4b88-86b2-33f928de3c37,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2241-2,2241-2,0.66
1083b6c2-23e6-421f-81ed-facf738c5ea9,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1120,1120,0.66
998dede8-04c3-4bbb-8610-401a5e96290e,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1012-2,1012-2,0.69
5248473c-eb08-4882-9cb4-62c5c512d611,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2132-2,2132-2,0.71
5df8b903-0046-4f1c-9512-efc9348d5fc7,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2241-1,2241-1,0.71
35f50fbc-f6a7-4ef4-9922-3a7fae033a29,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2130,2130,0.72
ebb99193-a7a5-45db-8f12-43c68ff728f5,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2112-1,2112-1,0.74
3cc33426-b35c-4c91-ae80-144bb06e30ec,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2021-2,2021-2,0.76
718c2620-6f06-4f7d-a664-4a2805c72270,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1121-1,1121-1,0.76
33d95a26-e621-4b9f-81b0-de28084f9869,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--1010,1010,0.77
b962184d-8427-47ff-ae6e-790a6a9e80aa,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2132-1,2132-1,0.78
4464408e-913c-4484-87b4-79f6d827ffb9,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2131-1,2131-1,0.86
4e887271-6257-4a54-9886-b4e13774e1a7,Ni,A7--alpha-As,A7--alpha-As,7.880525281146475,A7--alpha-As--2021-1,2021-1,0.86
