,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,-3.6290702662112633,-3.6854209166045444,-3.717253128552196,-3.721298712759712,-3.7057233675433983
1,10.0,-3.629076202414946,-3.6854270319145668,-3.7172534055947954,-3.7212991148283874,-3.7057238298037
2,20.0,-3.6291164246682683,-3.6854715302468084,-3.7172584599844383,-3.721304562769601,-3.705730968361212
3,30.0,-3.629231218316631,-3.685592431850691,-3.7172848358574524,-3.721331478526086,-3.7057641888801
4,40.0,-3.6294652063432165,-3.685821001979714,-3.717364331473327,-3.7214103112492825,-3.7058570347377002
5,50.0,-3.629849076255429,-3.6861820858041114,-3.7175336560527583,-3.7215761613211766,-3.7060460962321407
6,60.0,-3.630399029933595,-3.6866945042456116,-3.717823619663367,-3.7218588780028585,-3.706361199280386
7,70.0,-3.6311219233431076,-3.6873705582513154,-3.7182556513459324,-3.7222796204290125,-3.7068227147090798
8,80.0,-3.632018997489163,-3.6882166606706126,-3.7188426012710267,-3.7228513971080224,-3.7074426072777027
9,90.0,-3.6330881202189342,-3.6892346099836675,-3.7195907894807307,-3.7235808766533687,-3.7082265060696105
10,100.0,-3.6343251747946406,-3.690422990403678,-3.7205019903324508,-3.7244702362566464,-3.709175657317571
11,110.0,-3.6357249213561063,-3.6917782874024576,-3.7215749887245315,-3.7255186471006962,-3.7102884385902244
12,120.0,-3.6372815554374647,-3.6932957392012016,-3.7228066928435,-3.7267233611371258,-3.711561444276514
13,130.0,-3.63898905868994,-3.694969941426403,-3.724192894745585,-3.728080465473435,-3.7129902212487145
14,140.0,-3.6408414202855837,-3.6967951520544786,-3.7257287783245308,-3.72958539220455,-3.7145697612383586
15,150.0,-3.6428327745190723,-3.6987656455551052,-3.727409249698156,-3.7312332528770793,-3.716294815307881
16,160.0,-3.6449574735133967,-3.700875750153822,-3.729229149955605,-3.733019058961947,-3.7181600994026245
17,170.0,-3.647210134632285,-3.7031199826001493,-3.731183386268844,-3.734937859811631,-3.7201604204591043
18,180.0,-3.6495856627276027,-3.705493173036761,-3.7332670160019474,-3.736984829422447,-3.722290751526801
19,190.0,-3.6520792523650742,-3.707990322883428,-3.7354752901799837,-3.739155317241817,-3.724546273958108
20,200.0,-3.6546863755736005,-3.710606804828702,-3.7378036801247294,-3.7414448762926202,-3.726922401456781
21,210.0,-3.6574027836018885,-3.7133381665882594,-3.7402478851355725,-3.7438492744465584,-3.729414782306944
22,220.0,-3.6602244788496003,-3.716180318513203,-3.742803834865467,-3.7463644992951526,-3.7320193032642615
23,230.0,-3.6631477166670248,-3.719129320694373,-3.7454676836639207,-3.748986753257739,-3.734732081474212
24,240.0,-3.666168972702837,-3.72218154259503,-3.7482358000710727,-3.751712446458456,-3.737549453086423
25,250.0,-3.6692849408284474,-3.7253335304079935,-3.7511047590206905,-3.754538189359455,-3.740467963659808
26,260.0,-3.6724925123739314,-3.728582074760757,-3.7540713272442656,-3.75746077975517,-3.74348435639096
27,270.0,-3.6757887503782474,-3.731924118198501,-3.7571324559823003,-3.760477192534318,-3.7465955547902157
28,280.0,-3.679170902239232,-3.7353567878398706,-3.7602852640527287,-3.763584569816453,-3.749798660272006
29,290.0,-3.6826363759595546,-3.7388774181008637,-3.763527030203176,-3.766780209387292,-3.7530909291321137
30,300.0,-3.6861826919402465,-3.742483420611932,-3.766855181276348,-3.7700615537821967,-3.756469769045611
31,310.0,-3.6898075467271805,-3.7461723833582132,-3.77026728122157,-3.7734261817175194,-3.759932731383572
32,320.0,-3.6935087433595215,-3.7499421120863152,-3.773761023401543,-3.7768717989823446,-3.763477493070401
33,330.0,-3.6972841924987936,-3.7537903608554637,-3.7773342223594155,-3.7803962286671715,-3.767101848132591
34,340.0,-3.7011319328564416,-3.75771509427978,-3.7809848011415683,-3.783997404342965,-3.7708037079128642
35,350.0,-3.705050081074369,-3.761714431866932,-3.784710788490754,-3.78767336238785,-3.774581088160313
36,360.0,-3.7090368665145728,-3.7657864746776584,-3.788510311477672,-3.791422235340502,-3.7784321016548037
37,370.0,-3.713090598784594,-3.7699295315066483,-3.792381585057015,-3.795242244937006,-3.782354950936224
38,380.0,-3.7172096557688827,-3.7741418992426987,-3.7963229106479255,-3.7991316974791425,-3.7863479212226183
39,390.0,-3.721392525853648,-3.7784220227364127,-3.8003326696993445,-3.8030889765412415,-3.7904093835922876
40,400.0,-3.725637717879834,-3.782768304106064,-3.804409316025688,-3.8071125407151007,-3.7945377789559545
41,410.0,-3.72994383811558,-3.7871794722194454,-3.8085513726420515,-3.8112009161016656,-3.7987316160069162
42,420.0,-3.7343095675177915,-3.7916540480258267,-3.8127574297699787,-3.8153526945659713,-3.8029894801933772
43,430.0,-3.738733618623351,-3.796190566370719,-3.817026138740098,-3.819566527581178,-3.8073099973845292
44,440.0,-3.743214760358539,-3.800788042523768,-3.8213562043498075,-3.8238411237773398,-3.8116918712266457
45,450.0,-3.7477518418921765,-3.8054450520986394,-3.8257463910427707,-3.828175247738018,-3.8161338549027453
46,460.0,-3.7523436966091905,-3.810160534184142,-3.8301955122996016,-3.8325677125210675,-3.8206347393891127
47,470.0,-3.756989294502382,-3.8149334288473065,-3.83470242768728,-3.8370173774909233,-3.8251933785342778
48,480.0,-3.7616875790104976,-3.819762490671607,-3.8392660420764964,-3.841523150518282,-3.8298086656436396
49,490.0,-3.766437563520929,-3.824646906921897,-3.843885309200611,-3.8460839787448293,-3.8344795342219915
50,500.0,-3.771238280609774,-3.829585636055636,-3.8485592140208116,-3.8506988534583866,-3.8392049652534825
51,510.0,-3.776088795417965,-3.8345775402583593,-3.8532867822221664,-3.8553667989232476,-3.843983970877961
52,520.0,-3.7809882634308627,-3.839621973800404,-3.8580670861989246,-3.860086880280957,-3.8488156076312245
53,530.0,-3.78593581050901,-3.844717802304186,-3.8628992175197303,-3.8648581920449674,-3.853698948919232
54,540.0,-3.7909306022253504,-3.849864562160124,-3.8677823080286227,-3.869679865863145,-3.8586331266302665
55,550.0,-3.795971871031549,-3.8550609304474497,-3.8727155223161103,-3.874551061377303,-3.8636172748728304
56,560.0,-3.8010588220009147,-3.860306477422174,-3.8776980471470988,-3.879470967420639,-3.868650584712545
