key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f858160-95e8-493e-ae54-f95e3e025c90,A1--Cu--fcc,oqmd-594519,static,False,-3.5400001091689997,-3.5400001091689997,3.6150017424034804,3.6150017424034804,3.6150017424034804,90.0,90.0,90.0
d2383d87-e17b-4cb5-8d51-513fd9d9cedd,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400001091674995,-3.5400001091674995,3.615001635692274,3.615001635692274,3.615001635692274,90.0,90.0,90.0
a89b69fa-54db-4180-ba77-19bb6884f5d6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400001091644993,-3.5400001091644993,3.6150017061053092,3.6150017061053092,3.6150017061053092,90.0,90.0,90.0
8a931b06-96ca-4922-8d9e-a214facb6b2d,A1--Cu--fcc,oqmd-635950,static,False,-3.5400001091639997,-3.5400001091639997,3.6150017042487903,3.6150017042487903,3.6150017042487903,90.0,90.0,90.0
45e1cdea-caec-466d-b6c4-216ec4f2153d,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.54000010916325,-3.54000010916325,3.6150017085926365,3.6150017085926365,3.6150017085926365,90.0,90.0,90.0
f7e610a2-d051-483c-a415-adb0854b025e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5400001091629996,-3.5400001091629996,3.615001747687082,3.615001747687082,3.615001747687082,90.0,90.0,90.0
a8ed3293-d4be-4638-a1d2-51df9eb89376,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400001091614994,-3.5400001091614994,3.615001708749567,3.615001708749567,3.615001708749567,90.0,90.0,90.0
aa1b65bf-af4d-4836-8c7b-be26b9e94a4c,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400001091605,-3.5400001091605,3.6150017076972873,3.6150017076972873,3.6150017076972873,90.0,90.0,90.0
022d67e1-cf9b-4ad0-8b49-a75e911a5c82,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400001091604993,-3.5400001091604993,3.615001708808531,3.615001708808531,3.615001708808531,90.0,90.0,90.0
dece4c7c-e87e-4d6b-aadc-f57124edeb09,A6--In--bct,A6--In--bct,box,True,-3.5400001091603994,-3.5400001091603994,3.615001708806042,3.615001708806042,3.615001708806042,90.0,90.0,90.0
17acf167-1629-4a80-9e46-190c7fdc1889,A6--In--bct,oqmd-1215678,box,True,-3.5400001091602493,-3.5400001091602493,3.615001708806682,3.615001708806682,3.615001708806682,90.0,90.0,90.0
420587d1-21b0-424a-b5ec-1449a78ddbf0,A6--In--bct,oqmd-1215678,static,True,-3.54000010916005,-3.54000010916005,3.615001708806675,3.615001708806675,3.615001708806675,90.0,90.0,90.0
710ec4d3-cbc5-49ae-bd4c-a425a98a1e85,A6--In--bct,A6--In--bct,static,True,-3.54000010916005,-3.54000010916005,3.615001708806678,3.615001708806678,3.615001708806678,90.0,90.0,90.0
88b98d15-ccd6-4449-9f97-6600fa20e4e7,A6--In--bct,A6--In--bct,dynamic,True,-3.540000109159849,-3.540000109159849,3.615001708806677,3.615001708806677,3.615001708806677,90.0,90.0,90.0
04ace10a-7adc-40e9-a697-02c9f8921a2a,A1--Cu--fcc,oqmd-598513,static,False,-3.5400001091597493,-3.5400001091597493,3.615001707668801,3.615001707668801,3.615001707668801,90.0,90.0,90.0
b0e48277-2678-4f54-a031-99ccae4de6a0,A1--Cu--fcc,oqmd-593869,static,False,-3.5400001091597493,-3.5400001091597493,3.615001707668801,3.615001707668801,3.615001707668801,90.0,90.0,90.0
bdc872c3-826b-406a-b0b2-90adf5a8bbbe,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400001091597493,-3.5400001091597493,3.615001708806678,3.615001708806678,3.615001708806678,90.0,90.0,90.0
a84d3945-4df9-4991-90e5-fffb322dc4a8,A1--Cu--fcc,mp-30,dynamic,False,-3.5400001091594997,-3.5400001091594997,3.6150017088363704,3.6150017088363704,3.6150017088363704,90.0,90.0,90.0
efaa5225-fdc6-477a-9df3-0076baf15bc9,oqmd-1215945,oqmd-1215945,dynamic,True,-3.5400001091594997,-3.5400001091594997,3.615001706348679,3.615001706348679,3.615001706348679,90.0,90.0,90.0
7a81f726-0bd5-4a34-b5c6-dee23a6a18ac,A1--Cu--fcc,mp-30,box,False,-3.5400001091592492,-3.5400001091592492,3.6150017087881565,3.6150017087881565,3.6150017087881565,90.0,90.0,90.0
586e8157-a0f9-413d-8092-c7fcc414650b,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400001091592492,-3.5400001091592492,3.6150017088363238,3.6150017088363238,3.6150017088363238,90.0,90.0,90.0
390c76ab-b275-4858-af36-a5c8c3be36e5,oqmd-1214609,oqmd-1214609,static,True,-3.5400001091591995,-3.5400001091591995,3.615001708806681,3.615001708806681,3.615001708806681,90.0,90.0,90.0
8a0f490a-62e0-4612-af45-73829ac3a26d,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400001091591995,-3.5400001091591995,3.61500170880668,3.61500170880668,3.61500170880668,90.0,90.0,90.0
4e0cca3a-578f-4ef5-9740-6663add2e8d0,mp-1059259,mp-1059259,dynamic,True,-3.5400001091584996,-3.5400001091584996,3.6150017088070676,3.6150017088070676,3.6150017088070676,90.0,90.0,90.0
