,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,36.493002478603444,-3.5096277372720643,36.78666939740923,-3.418302205065602,36.486836483075436,-3.480212001106057,36.51496655732719,-3.5059045777587055,36.523759963340645,-3.5027190926590825,-3.4447399094531246,-3.449537660677757,-3.5048422817522935
1,10.0,36.4930024613458,-3.509628267246819,36.786669346821576,-3.4183097799993196,36.4868364346776,-3.4802153836369003,36.51496648548746,-3.505905172625095,36.52375991292494,-3.502719844288288,-3.444740988517988,-3.4495384412430323,-3.5048429028455983
2,20.0,36.49300239495258,-3.5096350656894613,36.7866689346148,-3.418365171650386,36.486836034897905,-3.4802489752590637,36.514966064773326,-3.505912946374722,36.52375964189889,-3.502728966003207,-3.4447597532952137,-3.4495544579314816,-3.5048511621354494
3,30.0,36.49300218697671,-3.5096683638226476,36.786667628917805,-3.4185196680187677,36.48683478821147,-3.480356600783637,36.514964895686866,-3.5059495604007376,36.52375879779251,-3.5027697467638363,-3.4448374242486537,-3.449626400193179,-3.504889247245002
4,40.0,36.49300163562133,-3.509764319786047,36.786664733871355,-3.4188227626707843,36.486832078535116,-3.480576028525668,36.51496250921204,-3.5060523269412576,36.52375692937013,-3.50288087930623,-3.4450190532682083,-3.449800935356834,-3.504994899302709
5,50.0,36.493000450498606,-3.509962050669297,36.78665935887166,-3.4193064302191942,36.48682711464619,-3.4809362986420127,36.51495835664016,-3.5062608354582885,36.52375347120543,-3.5031024953302987,-3.445340227234899,-3.450115371622512,-3.5052078723429094
6,60.0,36.492998152453275,-3.510292733713765,36.786650397450856,-3.4199860834522537,36.48681895019899,-3.481458141536412,36.51495175194183,-3.5066061764577374,36.52374771476945,-3.5034655083959554,-3.445824315036734,-3.4505942526453164,-3.505559195021932
7,70.0,36.4929940241376,-3.510776976041426,36.78663656351278,-3.4208665635308946,36.48680642862112,-3.4821542549704163,36.514941829957316,-3.507108592989897,36.52373877901744,-3.503989643431479,-3.446484352560282,-3.4512511341392984,-3.5060689402747194
8,80.0,36.49298704386437,-3.5114262952017836,36.78661639131522,-3.4219465706182373,36.486788199453606,-3.4830305556817955,36.514927523701644,-3.5077791537446763,36.523725556342164,-3.504685370851252,-3.4473258829714712,-3.452091598325049,-3.506747981034623
9,90.0,36.49297594110585,-3.5122455664395593,36.78658830119272,-3.423221386452436,36.48676272713871,-3.4840879779111913,36.51490753573426,-3.5086222968102163,36.52370673706834,-3.5055565652767102,-3.448349424334811,-3.453115940329775,-3.5076005711015084
10,100.0,36.4929591703604,-3.5132352062028724,36.78655061008806,-3.4246844936943854,36.48672837963135,-3.485324117067008,36.514880385523526,-3.5096380529844837,36.52368081027599,-3.506602772478647,-3.4495523047427987,-3.4543211598591808,-3.5086265823597054
11,110.0,36.49293505431644,-3.5143928044661967,36.78650157582232,-3.4263285381355573,36.48668344602191,-3.486734524084313,36.51484445187822,-3.510823687819601,36.52364612732473,-3.5078208552409316,-3.4509299399048694,-3.455702322732669,-3.5098231483454545
12,120.0,36.49290179596736,-3.515714255445773,36.786439421510885,-3.428145883539421,36.48662621310214,-3.488313583251182,36.51479803932687,-3.512174828100933,36.523600966296485,-3.509206114604101,-3.452476682713336,-3.4572534539137108,-3.5111857890103235
