,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.0,0.0,0.0,0.0
1,10.0,32.070580165585746,0.008363170444506598,0.010192816993870365,0.010257414668472117
2,20.0,47.24654751800165,0.07973861772282949,0.08211063700829684,0.09210533751607786
3,30.0,56.7792834906251,0.319118530779384,0.31994522596812836,0.35692317681030256
4,40.0,63.70735464758323,0.8234413714252103,0.8195614031585573,0.9034479414540352
5,50.0,69.1378395040442,1.6081932110342212,1.5982329858753745,1.7404883681630368
6,60.0,73.5990740995973,2.6285693779212234,2.6127409867910494,2.815523479594951
7,70.0,77.38296497935073,3.8203462213785384,3.7995249949345773,4.059336985392894
8,80.0,80.66729102605738,5.122918145835063,5.098085233780867,5.4089149610775555
9,90.0,83.56816984506584,6.48752195473648,6.4595427695049565,6.81473825851688
10,100.0,86.16554974819991,7.878079861515492,7.847650604139408,8.24085763445901
11,110.0,88.516787917684,9.26927924042826,9.236938274571315,9.662489284768775
12,120.0,90.66441440352837,10.644070301689458,10.610227564360745,11.063244257883952
13,130.0,92.64082956526016,11.991418787720633,11.956385468166774,12.432747251769646
14,140.0,94.47128016100504,13.3045358410495,13.26854900843022,13.764807922423463
15,150.0,96.1758184911814,14.57956819959387,14.542809746250704,15.056091666352083
16,160.0,97.77063450479346,15.814660754439654,15.77727149147792,16.305181572759487
17,170.0,99.26898699314577,17.009298052431294,16.971388057538764,17.51192735971303
18,180.0,100.68187032714405,18.16384679313512,18.125502982451003,18.676997940668027
19,190.0,102.01850195591614,19.279240185188225,19.24053186738038,19.801575948479417
20,200.0,103.28668550086098,20.356761332014866,20.31774430536616,20.887150320312642
21,210.0,104.49308566896526,21.397895366385306,21.358614963749556,21.935376320365833
22,220.0,105.6434394798298,22.404229192176054,22.364722563158566,22.947981851447302
23,230.0,106.7427207180177,23.377384160014625,23.337681996711247,23.926705513607075
24,240.0,107.79526950746917,24.318971514356786,24.27909936812497,24.873256422229638
25,250.0,108.80489551961536,25.230563572965305,25.19054286814833,25.789288920889323
26,260.0,109.77496099907732,26.11367575682998,26.0735245779961,26.676387462973594
27,270.0,110.70844816303365,26.969756078406537,26.929489786891146,27.536058402194488
28,280.0,111.60801437429406,27.800179726922273,27.759811447594423,28.36972643951314
29,290.0,112.47603765551845,28.60624710460562,28.565788113163986,29.178734168372525
30,300.0,113.31465450444857,29.389184165362234,29.348644198783163,29.964343640242383
31,310.0,114.12579152138649,30.150144254916388,30.10953176204508,30.7277392056086
32,320.0,114.91119202511405,30.890210894671434,30.84953323985649,31.47003111728314
33,330.0,115.6724385806901,31.61040112242216,31.569664752052105,32.19225954456127
34,340.0,116.41097217000171,32.311669123236854,32.27087970274851,32.895398759681306
35,350.0,117.1281085879401,32.99490996849146,32.954072495749685,33.58036133697313
36,360.0,117.82505253238658,33.66096334076385,33.62008224037937,34.248002260249024
37,370.0,118.50290976650332,34.3106171642709,34.26969636648539,34.899122872430574
38,380.0,119.16269766134182,34.94461109011204,34.90365409708423,35.53447462813588
39,390.0,119.80535437084194,35.56363980618513,35.52264974796602,36.1547626283384
40,400.0,120.43174684669938,36.1683561560105,36.12733583800677,36.76064892877916
41,410.0,121.04267786474219,36.759374060541425,36.71832600394352,37.352755622264745
42,420.0,121.63889220560274,37.33727124369088,37.29619772004074,37.931667700525196
43,430.0,122.22108210890757,37.90259176670668,37.86149482757378,38.49793570475773
44,440.0,122.78989210112336,38.45584837932787,38.414729881870485,39.052078176074474
45,450.0,123.34592328138568,38.997524697264566,38.956386326334844,39.594583918148956
46,460.0,123.8897371367596,39.52807721649603,39.486920503810026,40.125914084739065
47,470.0,124.42185894755387,40.047937175110576,40.00676351593537,40.64650410469781
48,480.0,124.94278083445919,40.55751227345732,40.516322941176334,41.156765456756894
49,490.0,125.45296449176713,41.05718826302616,41.01598442188068,41.657087305780095
50,500.0,125.95284364468895,41.54733041403149,41.506113130324295,42.14783801155973
51,510.0,126.44282626354503,42.02828487120209,41.987055123142525,42.62936652050953
52,520.0,126.92329656310446,42.50037990657868,42.45913859298388,43.10200364985428
53,530.0,127.39461681164013,42.96392707763084,42.92267502561739,43.56606327323802
54,540.0,127.85712897099927,43.41922229832869,43.377960270134,44.02184341592501
55,550.0,128.3111561863033,43.86654683022843,43.82527552927602,44.46962726713744
56,560.0,128.75700414150253,44.30616820010929,44.264888276412506,44.90968411640863
57,570.0,129.1949622950391,44.7383410501265,44.69705310511335,45.342270220299035
58,580.0,129.62530500811255,45.163307925981215,45.122012516804475,45.76762960521079
59,590.0,130.04829257655928,45.581300008115704,45.539997651522306,46.185994811594476
60,600.0,130.46417217605918,45.99253779055464,45.951228966363544,46.597587584345604
61,610.0,130.87317872925902,46.39723171160559,46.35591686582136,47.00261951379487
62,620.0,131.27553570243649,46.79558274023257,46.754262287871455,47.401292631274536
63,630.0,131.67145583844794,47.187782921677126,47.14645724930372,47.79379996293952
64,640.0,132.061141831993,47.574015885490425,47.53268535352181,48.1803260451571
65,650.0,132.44478695255464,47.95445731896876,47.913122263750346,48.56104740452218
66,660.0,132.82257561979898,48.329275408637656,48.287936144339604,48.93613300526955
67,670.0,133.19468393573644,48.69863125228632,48.65728807261057,49.30574466662526
68,680.0,133.56128017747005,49.062679243773,49.02133242352184,49.67003745241516
69,690.0,133.92252525399303,49.42156743269408,49.38021722919167,50.02916003506214
70,700.0,134.2785731301329,49.77543786078411,49.73408451517544,50.38325503589789
71,710.0,134.6295712204425,50.124426876801756,50.08307061523452,50.732459343578626
72,720.0,134.97566075554695,50.46866543145959,50.427306466167565,51.076904412240104
73,730.0,135.31697712324282,50.80827935389013,50.76691788419501,51.416716540856704
74,740.0,135.65365018639267,51.14338961097218,51.10202582418535,51.75201713521688
75,750.0,135.98580457949294,51.47411255073971,51.43274662300516,52.082922953743754
76,760.0,136.3135599856116,51.80056013102698,51.75919222808459,52.40954633831715
77,770.0,136.63703139522238,52.122840134364594,52.081470412262895,52.731995431175015
78,780.0,136.95632934835098,52.44105637011462,52.39968497585424,53.05037437886905
79,790.0,137.2715601613,52.755308864699316,52.71393593684051,53.36478352416182
80,800.0,137.58282613911572,53.06569404075991,53.02431970997739,53.67531958670414
81,810.0,137.89022577486662,53.3723048859897,53.33092927557906,53.98207583327481
82,820.0,138.1938539366941,53.67523111233337,53.63385433868734,54.285142238243026
83,830.0,138.49380204353196,53.974559306192766,53.93318147924215,54.584605634968504
84,840.0,138.79015823030653,54.27037307023846,54.22899429385406,54.880549858681555
85,850.0,139.08300750336548,54.56275315737253,54.521373529745965,55.173055881444576
86,860.0,139.3724318868114,54.85177759735468,54.8103972113447,55.46220193967832
87,870.0,139.6585105603899,55.137521816540556,55.09614076000203,55.74806365476732
88,880.0,139.94131998949106,55.42005875121288,55.37867710729155,56.03071414714851
89,890.0,140.22093404781336,55.69945895486404,55.65807680228498,56.31022414431566
90,900.0,140.49742413317333,55.97579069983181,55.9344081131569,56.58666208312076
91,910.0,140.77085927691536,56.24912007362873,56.20773712350645,56.860094206719275
92,920.0,141.0413062473539,56.51951107031138,56.478127823689796,57.13058465649246
93,930.0,141.30882964761287,56.7870256771364,56.74564219749036,57.39819555924816
94,940.0,141.5734920082452,57.05172395685419,57.01034030437853,57.66298710998996
95,950.0,141.83535387494217,57.31366412585628,57.27228035764854,57.925017650520815
96,960.0,142.09447389165882,57.572902628433205,57.53151879867137,58.18434374411475
97,970.0,142.35090887943426,57.82949420736876,57.78811036747033,58.44102024651373
98,980.0,142.60471391116351,58.08349197109474,58.04210816986734,58.69510037342514
99,990.0,142.85594238257735,58.334947457576156,58.293563741361986,58.94663576476971
100,1000.0,143.10464607966122,58.58391069514915,58.542527107959074,59.1956765458123
