key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5fd64b81-4e39-4b1f-878e-059c0e72723a,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000000033499,-4.450000000033499,3.5199999595916633,3.5199999595916633,3.5199999595916633,90.0,90.0,90.0
dcacaec8-ad4b-4b20-aed5-3d4cb00e78d7,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000000033249,-4.450000000033249,3.5199999595916602,3.5199999595916602,3.5199999595916602,90.0,90.0,90.0
acd22672-4f13-4dba-bb74-88c77caffde2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000022625,-4.450000000022625,3.519999959890063,3.519999959890063,3.519999959890063,90.0,90.0,90.0
49ec86a8-6f01-4a26-b45f-46d46d00bb74,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000000020749,-4.450000000020749,3.51999995959377,3.51999995959377,3.51999995959377,90.0,90.0,90.0
cdc74acc-77e9-4008-8971-246ceffffc4d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000000018499,-4.450000000018499,3.519999954767707,3.519999954767707,3.519999954767707,90.0,90.0,90.0
72eea9c6-17a8-4e7b-b7d2-419a9ac9a318,A7--alpha-As,A7--alpha-As,dynamic,True,-4.4500000000123325,-4.4500000000123325,3.519999956067611,3.519999956067611,3.519999956067611,90.0,90.0,90.0
fe1065dc-1fbe-4c25-88c2-a906ab05e983,A6--In--bct,A6--In--bct,static,True,-4.450000000010249,-4.450000000010249,3.519999959909773,3.519999959909773,3.519999959909773,90.0,90.0,90.0
d48e4228-46a1-46b4-8ba7-8e0650815146,A6--In--bct,oqmd-1215708,static,True,-4.4500000000096,-4.4500000000096,3.5199999599096663,3.5199999599096663,3.5199999599096663,90.0,90.0,90.0
ccb34151-5b85-4fd7-901d-3409659cd8dc,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000009165,-4.450000000009165,3.51999996053071,3.51999996053071,3.51999996053071,90.0,90.0,90.0
8aa3c5f6-521d-491e-ae2f-77fcc577b31c,oqmd-1215797,oqmd-1215797,static,True,-4.450000000008832,-4.450000000008832,3.51999995565073,3.51999995565073,3.51999995565073,90.0,90.0,90.0
687352dd-93ea-4a56-8e98-cb6a620ed260,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000000007,-4.450000000007,3.5199999595670115,3.5199999595670115,3.5199999595670115,90.0,90.0,90.0
d0df1cd6-6ae9-49bb-bc2f-2de46a87ae02,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000000067494,-4.4500000000067494,3.5199999599046965,3.5199999599046965,3.5199999599046965,90.0,90.0,90.0
eef1c12f-26ad-4deb-bb33-12a9f4b107de,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000000067494,-4.4500000000067494,3.5199999599046965,3.5199999599046965,3.5199999599046965,90.0,90.0,90.0
850f2fbd-7080-4188-8f9a-ed8adc1336a9,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000006249,-4.450000000006249,3.519999959939961,3.519999959939961,3.519999959939961,90.0,90.0,90.0
a3a3cfaa-7a80-48ca-8774-20d13eb54e40,A2--W--bcc,mp-1008728,dynamic,True,-4.45000000000515,-4.45000000000515,3.519999959909707,3.519999959909707,3.519999959909707,90.0,90.0,90.0
43d5e5c1-0ba1-4102-b5db-e34013dc26b5,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4500000000033,-4.4500000000033,3.5199999599096046,3.5199999599096046,3.5199999599096046,90.0,90.0,90.0
03fbe579-f8f3-43f8-8e00-7cd88b2aeb6c,oqmd-1214639,oqmd-1214639,static,True,-4.450000000003199,-4.450000000003199,3.51999995990961,3.51999995990961,3.51999995990961,90.0,90.0,90.0
d4dda37c-c1f8-45aa-a43b-e8401c265c4a,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000002749,-4.450000000002749,3.51999995990955,3.51999995990955,3.51999995990955,90.0,90.0,90.0
4d991379-fa87-439e-8212-717789e6e462,A6--In--bct,oqmd-1215708,box,True,-4.4500000000024995,-4.4500000000024995,3.5199999598599816,3.5199999598599816,3.5199999598599816,90.0,90.0,90.0
75f05aed-ffff-4ba3-b477-0dd3578f6065,A2--W--bcc,A2--W--bcc,dynamic,True,-4.45000000000215,-4.45000000000215,3.51999995991598,3.51999995991598,3.51999995991598,90.0,90.0,90.0
ba12bfa7-76db-432b-b587-690ff54210c9,A1--Cu--fcc,mp-23,box,False,-4.450000000001249,-4.450000000001249,3.5199999599095704,3.5199999599095704,3.5199999599095704,90.0,90.0,90.0
d3f1e406-ace0-4ae0-b86a-437987166c02,oqmd-1214639,oqmd-1214639,box,True,-4.4499999999997994,-4.4499999999997994,3.5199999599535534,3.5199999599535534,3.5199999599535534,90.0,90.0,90.0
3395857c-2b0e-43c8-b663-f8868ccf3850,A2--W--bcc,oqmd-1215173,dynamic,True,-4.4499999999985995,-4.4499999999985995,3.519999959909607,3.519999959909607,3.519999959909607,90.0,90.0,90.0
e6f8a1f1-b676-41c2-aa24-1cfc3f3bbb6f,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999999998498,-4.449999999998498,3.5199999599096063,3.5199999599096063,3.5199999599096063,90.0,90.0,90.0
23b46591-f79f-430a-b017-71d7fde94e5f,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499999999984485,-4.4499999999984485,3.519999959909607,3.519999959909607,3.519999959909607,90.0,90.0,90.0
51b9e1f8-4b16-4fed-ba56-4b531dfc38c7,A6--In--bct,A6--In--bct,dynamic,True,-4.4499999999984485,-4.4499999999984485,3.5199999599096046,3.5199999599096046,3.5199999599096046,90.0,90.0,90.0
4aceab2f-6bf2-4f07-9679-d9b01b8a1145,A1--Cu--fcc,oqmd-676148,static,False,-4.44999999999825,-4.44999999999825,3.5199999599096063,3.5199999599096063,3.5199999599096063,90.0,90.0,90.0
e91d0dce-0bca-4b03-a277-a762532c0f06,A2--W--bcc,oqmd-22516,dynamic,True,-4.44999999999825,-4.44999999999825,3.5199999599096063,3.5199999599096063,3.5199999599096063,90.0,90.0,90.0
a6374eae-7530-4225-a4fc-90ba39c1098e,A6--In--bct,A6--In--bct,box,True,-4.449999999997849,-4.449999999997849,3.519999959909598,3.519999959909598,3.519999959909598,90.0,90.0,90.0
02c8171d-451d-417d-aaa9-d848419b6fb2,A1--Cu--fcc,mp-23,static,False,-4.449999999997499,-4.449999999997499,3.519999959909606,3.519999959909606,3.519999959909606,90.0,90.0,90.0
4fcaa969-98af-46af-9944-346edbb69c52,A1--Cu--fcc,mp-23,dynamic,False,-4.449999999996249,-4.449999999996249,3.5199999599095833,3.5199999599095833,3.5199999599095833,90.0,90.0,90.0
68b230f8-7ec8-41da-8b0e-b29bd487d6d3,oqmd-1215886,oqmd-1215886,static,True,-4.449999992974333,-4.449999992974333,3.519999990292533,3.519999990292533,3.519999990292533,90.0,90.0,90.0
a561a007-81e4-41ab-83fc-03804cbd63aa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.439145940788249,-4.439145940788249,2.4911612728372807,2.4911612728372803,8.112360230149632,90.0,90.0,119.99999999999999
3bb951f1-1813-4aa0-82cb-349dc9c61aaf,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439145940786749,-4.439145940786749,2.491161322961645,2.491161322961645,8.11236007413815,90.0,90.0,119.99999999999999
59eb6d1a-43c1-46e4-9813-8d1562ccdae8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.439145940783999,-4.439145940783999,2.491161296048766,2.491161296048766,8.11236016550972,90.0,90.0,119.99999999999999
ce5bc86f-f1ac-44d7-9cde-00d9c60ed6ec,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.439145940783499,-4.439145940783499,2.491161284390892,2.491161284390892,8.112360156618863,90.0,90.0,119.99999999999999
3d592048-0128-48b9-92e4-ac31bca83c19,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439145940781249,-4.439145940781249,2.491161295657265,2.491161295657265,8.11236014749477,90.0,90.0,120.00000000000001
d1ea6cbb-d585-41a9-b42e-95e43e40d69a,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439145940733,-4.439145940733,2.491161295573842,2.4911612955738414,8.11236014714617,90.0,90.0,120.00000000000001
b886ffdc-7b89-4033-b25b-c76786801d3a,oqmd-1215262,oqmd-1215262,static,True,-4.429848415131048,-4.429848415131048,2.4917235252261163,2.4917235252261163,4.06195538182412,90.0,90.0,119.99999999999999
f93ed4ba-57d1-49f0-b5d3-04e57d54ab88,A3--Mg--hcp,mp-10257,static,False,-4.4298484151296496,-4.4298484151296496,2.4917235347392266,2.4917235347392266,4.061955369821715,90.0,90.0,119.99999999999999
1b9ae428-00b2-4837-a412-b0fb4c09a35d,A3--Mg--hcp,mp-10257,box,False,-4.429848415129499,-4.429848415129499,2.491723534718531,2.491723534718531,4.06195536950635,90.0,90.0,120.00000000000001
134814b9-831c-4f80-9d59-8a8f93ff59a7,A3--Mg--hcp,oqmd-677944,static,False,-4.429848415129099,-4.429848415129099,2.4917235067334538,2.4917235067334533,4.061955372669881,90.0,90.0,119.99999999999999
3642ce31-8b94-4327-894a-69cfac86e931,A4--C--dc,oqmd-1215530,dynamic,True,-4.429848415128699,-4.429848415128699,2.491723549651547,2.491723549651547,4.0619553698219,90.0,90.0,119.99999999999999
f0245806-3af4-46b1-a49d-3d576e794474,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429848415127799,-4.429848415127799,2.4917235357860195,2.4917235357860195,4.06195537226799,90.0,90.0,119.99999999999999
bd5a07f5-f9b8-4bd8-b078-a2b0af156048,oqmd-1215262,oqmd-1215262,dynamic,True,-4.42984841512705,-4.42984841512705,2.491723534733503,2.491723534733503,4.06195536987235,90.0,90.0,119.99999999999999
d23b36c7-6390-4c37-8a9c-7f22f2ea2b0f,A3--Mg--hcp,oqmd-1215351,static,False,-4.42984841512705,-4.42984841512705,2.4917234834706212,2.491723483470621,4.061955408780551,90.0,90.0,120.00000000000001
7a30ea23-ebea-405f-9dd8-872642a711e2,A3--Mg--hcp,oqmd-677944,box,False,-4.429848415126349,-4.429848415126349,2.4917235347254114,2.4917235347254114,4.06195536970548,90.0,90.0,120.00000000000001
d3dddbe8-3bee-4634-b2c9-abb11cc83953,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429848415126299,-4.429848415126299,2.491723522510677,2.491723522510677,4.061955371328231,90.0,90.0,119.99999999999999
4435d1b9-7858-4ab3-b2f8-8e472d090a56,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.429848415126199,-4.429848415126199,2.491723534721549,2.491723534721549,4.061955369821874,90.0,90.0,120.00000000000001
90a99a40-c32a-4436-a19d-c9cdd95a7288,A3--Mg--hcp,mp-10257,dynamic,False,-4.429848415125999,-4.429848415125999,2.4917235290919786,2.4917235290919786,4.061955370210461,90.0,90.0,119.99999999999999
ad3bf77d-1287-4ad4-ad51-71732563d816,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.429848415123849,-4.429848415123849,2.4917235347215705,2.4917235347215705,4.06195536982187,90.0,90.0,119.99999999999999
6ad75276-5110-45e0-8d50-c070cd340045,A3--Mg--hcp,oqmd-1215351,box,False,-4.4298484151233986,-4.4298484151233986,2.491723534752005,2.4917235347520044,4.0619553697054895,90.0,90.0,120.00000000000001
dfefe6c3-1478-499a-8af3-8655108e9aa5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.42984841511845,-4.42984841511845,2.4917235346516775,2.4917235346516775,4.0619553698061,90.0,90.0,120.00000000000001
2d833f1c-f464-4f45-b56b-8ea4b9aa9513,oqmd-1215886,oqmd-1215886,dynamic,True,-4.429848414977666,-4.429848414977666,2.4917220687079835,2.4917220687079835,4.06195541477747,90.0,90.0,119.99999999999999
cd813c93-97a6-4539-b6c8-4e9c09d744b1,oqmd-1215262,oqmd-1215262,box,False,-4.429311844293249,-4.429311844293249,2.48500041448335,4.327046742458331,4.0628773962699025,90.0,90.0,90.0
76493ab8-81b7-4026-bc9a-91f09d612902,A2--W--bcc,mp-1008728,static,False,-4.3767053990493485,-4.3767053990493485,2.7796690971974503,2.7796690971974503,2.7796690971974503,90.0,90.0,90.0
9fb2857f-964a-41c3-ba5c-378c70aff407,A2--W--bcc,oqmd-22516,static,False,-4.376705399042948,-4.376705399042948,2.7796690972520004,2.7796690972520004,2.7796690972520004,90.0,90.0,90.0
3e5e29e6-157b-4e54-addf-d99050aad5ad,A2--W--bcc,A2--W--bcc,box,False,-4.376705399041849,-4.376705399041849,2.77966909717712,2.77966909717712,2.77966909717712,90.0,90.0,90.0
aae887ab-127e-4353-8ac7-d845e3172b49,A2--W--bcc,oqmd-1215173,static,False,-4.376705399039799,-4.376705399039799,2.7796690971777394,2.7796690971777394,2.7796690971777394,90.0,90.0,90.0
b16b0f29-b638-41fb-9f0d-706eae728999,A2--W--bcc,A2--W--bcc,static,False,-4.376705399038749,-4.376705399038749,2.7796690971777687,2.7796690971777687,2.7796690971777687,90.0,90.0,90.0
df07bd10-8b6f-413d-8958-15c5a5caf9d2,A2--W--bcc,oqmd-1215173,box,False,-4.376705399036349,-4.376705399036349,2.7796690971777736,2.7796690971777736,2.7796690971777736,90.0,90.0,90.0
375eff5c-d762-435b-8bce-8452ec5e779a,A2--W--bcc,oqmd-22516,box,False,-4.376705399033649,-4.376705399033649,2.7796690971710034,2.7796690971710034,2.7796690971710034,90.0,90.0,90.0
377302a0-b13a-4ad5-8819-36f6d3fb4395,A2--W--bcc,mp-1008728,box,False,-4.3767053990325495,-4.3767053990325495,2.7796690971685436,2.7796690971685436,2.7796690971685436,90.0,90.0,90.0
87d5212f-105d-4da4-81dc-d66d5dfc3f40,oqmd-1215886,oqmd-1215886,box,True,-4.376690794058833,-4.376690794058833,2.7796765060571276,2.7796765060571276,2.7796765060571276,90.0,90.0,90.0
6ee7eb7a-cb49-474b-8a9e-5dd775ec6be2,oqmd-1214906,oqmd-1214906,dynamic,False,-4.363389668478799,-4.363389668478799,6.058300976297121,6.058300976297121,6.058300976297121,90.0,90.0,90.0
57a79036-e497-423b-925b-cbb6deab333b,oqmd-1214906,oqmd-1214906,static,False,-4.3633896684621485,-4.3633896684621485,6.058299838755844,6.058299838755844,6.058299838755844,90.0,90.0,90.0
2bf24b5c-1654-49f7-9109-18f8b9ee760a,oqmd-1214906,oqmd-1214906,box,False,-4.363324595173099,-4.363324595173099,6.058129055880255,6.058129055880255,6.058129055880255,90.0,90.0,90.0
c71945db-0151-4534-9c74-3a69a2dd6634,oqmd-1214817,oqmd-1214817,dynamic,False,-4.35606167652793,-4.35606167652793,8.638731878012118,8.638731878012118,8.638731878012118,90.0,90.0,90.0
b37667c1-b610-4ff3-81aa-1ba8a705defb,oqmd-1214817,oqmd-1214817,static,False,-4.356061628479309,-4.356061628479309,8.638722058016063,8.638722058016063,8.638722058016063,90.0,90.0,90.0
01fff4c1-81cf-4ab7-bdfd-03d61c94e453,oqmd-1214817,oqmd-1214817,box,False,-4.355003203566206,-4.355003203566206,8.64046047835119,8.64046047835119,8.64046047835119,90.0,90.0,90.0
ff927554-3588-477e-b0c8-f5b96d85af34,A15--beta-W,A15--beta-W,dynamic,True,-4.333061140058249,-4.333061140058249,6.576195554514171,6.576195554514171,7.1599139086451205,90.0,90.0,119.99999999999999
9b754d0b-069b-45e8-bd9b-7be9cb50bc3f,A15--beta-W,oqmd-1214995,dynamic,True,-4.333061139905749,-4.333061139905749,6.5761950854008715,6.5761950854008715,7.159915941521841,90.0,90.0,119.99999999999999
4a3bb2a6-edfe-4574-a02b-c57ebcd61621,A15--beta-W,oqmd-1280360,static,False,-4.319399896872125,-4.319399896872125,4.448689024737029,4.448689024737029,4.448689024737029,90.0,90.0,90.0
271fa290-08cb-4e5f-8ed0-0563d55379b3,A15--beta-W,A15--beta-W,static,False,-4.319399896871999,-4.319399896871999,4.4486890248151205,4.4486890248151205,4.4486890248151205,90.0,90.0,90.0
fe18fb90-0e0e-4e6c-be6d-033aab07c1a5,A15--beta-W,oqmd-1280360,box,False,-4.319399896871874,-4.319399896871874,4.448689024698361,4.448689024698361,4.448689024698361,90.0,90.0,90.0
39ee2d87-7939-49bc-9332-4d8f112581ef,A15--beta-W,A15--beta-W,box,False,-4.319399896864874,-4.319399896864874,4.448689024737027,4.448689024737027,4.448689024737027,90.0,90.0,90.0
cca42b13-69d2-4f1b-be13-8229915fb3e0,A15--beta-W,oqmd-1214995,static,False,-4.319399896843499,-4.319399896843499,4.448689025510849,4.448689025510849,4.448689025510849,90.0,90.0,90.0
d7e8a1c3-2116-4aac-af9d-49363f40d747,A15--beta-W,oqmd-1214995,box,False,-4.319399896830124,-4.319399896830124,4.4486890247541195,4.4486890247541195,4.4486890247541195,90.0,90.0,90.0
3914360e-7d10-4d91-8cfc-a9736c9962aa,oqmd-1215084,oqmd-1215084,box,False,-4.254814821251249,-4.254814821251249,2.486989491498761,4.185564055021338,8.825703632511713,90.0,90.0,90.0
239ee6b2-c9ad-49e8-9527-91961b524a49,oqmd-1214728,oqmd-1214728,box,False,-4.162252073403875,-4.162252073403875,2.4072065756737517,2.4072065756737517,8.299109689227581,90.0,90.0,90.0
56845c52-831f-4f94-890b-53d4533bb081,A5--beta-Sn,A5--beta-Sn,static,False,-4.066092945790499,-4.066092945790499,4.52160403954764,4.52160403954764,2.38023691017863,90.0,90.0,90.0
86fa5d51-ceaa-41d7-8dfe-89ee9bfebfe3,A5--beta-Sn,oqmd-1215619,static,False,-4.066092945787998,-4.066092945787998,4.521604060066855,4.521604060066855,2.38023689646859,90.0,90.0,90.0
961a5602-d926-45d9-bd59-e62493a86d33,A5--beta-Sn,A5--beta-Sn,static,False,-4.066092945787249,-4.066092945787249,4.521604060066757,4.521604060066757,2.380236896468573,90.0,90.0,90.0
dbab29fa-187b-4829-9b92-7e50f75f8a06,A5--beta-Sn,oqmd-1215619,box,False,-4.066092945783499,-4.066092945783499,4.521604060066265,4.521604060066265,2.38023689646866,90.0,90.0,90.0
ca830599-25c3-483c-8f2c-77c06084dc61,A5--beta-Sn,A5--beta-Sn,box,False,-4.066092945783249,-4.066092945783249,4.521604060066718,4.521604060066718,2.3802368964686003,90.0,90.0,90.0
bfac37a7-e4c2-4f76-8cb1-391ba4c7c346,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.905449166717199,-3.905449166717199,2.3326154706895497,2.3326154706895497,2.3326154706895497,90.0,90.0,90.0
fd481b39-5c16-4ff3-9870-157471bffb21,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9054491667169997,-3.9054491667169997,2.33261547068949,2.33261547068949,2.33261547068949,90.0,90.0,90.0
189c4602-827c-40e7-9573-2d9deffe97be,mp-1094136,mp-1094136,dynamic,True,-3.799198531799749,-3.799198531799749,2.419435334277081,2.419435334277081,15.780762184952152,90.0,90.0,90.0
6be2e72f-d9ab-48d0-84b1-61fa79048cfb,oqmd-1215975,oqmd-1215975,box,False,-3.5706612443274994,-3.5706612443274994,3.9544490025513497,3.9544490025513497,4.321802139607231,90.0,90.0,120.00000000000001
ac94b02b-9c81-4299-a8cd-93e0d7238b6f,A7--alpha-As,A7--alpha-As,box,False,-3.567289910524333,-3.567289910524333,3.149734994643394,3.1497349946433935,9.833731199895501,90.0,90.0,120.00000000000001
de31aadc-13aa-44b9-98bf-8577339b13f3,mp-1014111,mp-1014111,static,False,-3.3335822304299496,-3.3335822304299496,2.4416450028197247,2.4416450028197154,14.509502482447006,89.17580900119806,88.9586238109416,59.99999999999997
594da773-8d74-46b6-be23-2a26fd21db68,mp-1014111,mp-1014111,box,False,-3.3335822304292995,-3.3335822304292995,2.4416450029902896,2.4416450026509646,14.510020483452136,89.17607614029848,88.95483120773868,59.999999999684675
a16b1f0b-1a9f-489c-9a2c-7ed88172bf39,mp-1094136,mp-1094136,box,False,-3.2475707955972495,-3.2475707955972495,2.40970829624189,4.17346341902509,16.03424851183095,90.0,90.0,90.0
0cac8a0e-393b-4995-be3f-98698f4fccc9,A4--C--dc,oqmd-1215530,box,False,-3.1686949759459493,-3.1686949759459493,5.146933468377509,5.146933468377509,5.146933468377509,90.0,90.0,90.0
aaa31bd7-e461-4590-804f-e2f8674c6f5a,A4--C--dc,A4--C--dc,static,False,-3.1686949755438745,-3.1686949755438745,5.14693346763913,5.14693346763913,5.14693346763913,90.0,90.0,90.0
05f2d664-4635-45a9-b565-9daf803acab8,A4--C--dc,A4--C--dc,box,False,-3.1686949755307494,-3.1686949755307494,5.146933467570014,5.146933467570014,5.146933467570014,90.0,90.0,90.0
a6f51245-2e7a-4937-b145-49e1ec97579b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.017279943225048996,-0.017279943225048996,10.630155489174342,10.630155489174342,5.489388690289005,90.0,90.0,90.0
bab15f53-c105-41c2-8c02-3773da755de6,A5--beta-Sn,A5--beta-Sn,static,False,-0.017279943225048496,-0.017279943225048496,10.630155489174363,10.630155489174363,5.489388690289022,90.0,90.0,90.0
2a8ea9d6-55c8-44aa-b17f-03970077e059,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.017279943225047997,-0.017279943225047997,5.489388690289033,5.489388690289033,5.489388690289033,90.0,90.0,90.0
5a143408-bf05-4801-8fa1-bbe30f046dfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.017279943225045998,-0.017279943225045998,5.489388690289032,5.489388690289032,5.489388690289032,90.0,90.0,90.0
e3be79e5-164f-499f-bd86-590319716205,A4--C--dc,A4--C--dc,dynamic,False,-0.010775234515828375,-0.010775234515828375,13.121138668501883,13.121138668501883,13.121138668501883,90.0,90.0,90.0
9fde47f9-73d9-403f-92d3-63c29246d753,A4--C--dc,A4--C--dc,static,False,-0.010775234515828125,-0.010775234515828125,13.121138668501892,13.121138668501892,13.121138668501892,90.0,90.0,90.0
f0022dc7-19ac-4806-8a04-e60a93f9ec65,A4--C--dc,A4--C--dc,box,False,-0.010775234515827122,-0.010775234515827122,13.12113866850188,13.12113866850188,13.12113866850188,90.0,90.0,90.0
7acabbd9-f95e-4fbc-b22b-adf7e9a22a7d,A7--alpha-As,A7--alpha-As,dynamic,False,-0.008130963977816331,-0.008130963977816331,7.880525281146475,7.880525281146475,27.99263541201705,90.0,90.0,119.99999999999999
aed2ac2b-ebb9-418c-b9b6-388f62f10658,A15--beta-W,A15--beta-W,static,False,-0.003965233440263999,-0.003965233440263999,11.50853709756945,11.50853709756945,11.50853709756945,90.0,90.0,90.0
a901d452-8cb0-447f-bc80-a685fb31ad1a,A15--beta-W,A15--beta-W,dynamic,False,-0.0039652334402635,-0.0039652334402635,11.508537097569459,11.508537097569459,11.508537097569459,90.0,90.0,90.0
0112d7c6-8c56-4f9a-a432-be05ed1b7013,A15--beta-W,A15--beta-W,box,False,-0.003965233440262749,-0.003965233440262749,11.508537097569452,11.508537097569452,11.508537097569452,90.0,90.0,90.0
c1381427-5c64-4ac9-a2b4-8cbed9aca541,A2--W--bcc,A2--W--bcc,dynamic,False,19.757882530911495,19.757882530911495,1.4908928352848803,1.4908928352848803,1.4908928352848803,90.0,90.0,90.0
d0390499-7a61-40e5-87ce-1faf4d71c2bd,A2--W--bcc,A2--W--bcc,static,False,19.757882530992497,19.757882530992497,1.4908928353516668,1.4908928353516668,1.4908928353516668,90.0,90.0,90.0
61423056-11ed-42d0-baa5-355d09d52c81,A2--W--bcc,A2--W--bcc,box,False,19.757882531216996,19.757882531216996,1.4908928353448199,1.4908928353448199,1.4908928353448199,90.0,90.0,90.0
e75c7d87-bc3d-44cf-bcc1-9b5372ef3a97,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,19.757882531334996,19.757882531334996,1.490892836796889,1.490892836796889,1.490892836796889,90.0,90.0,90.0
90510a79-68ab-4d7b-8e39-26c5caeb46a4,A7--alpha-As,A7--alpha-As,static,True,19.75788253442333,19.75788253442333,1.4908929363748777,1.4908929363748777,1.4908929363748777,90.0,90.0,90.0
e9486524-c9a6-4154-b53f-506ad6929151,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,19.780922630144246,19.780922630144246,1.8736345700062103,1.8736345700062103,1.8736345700062103,90.0,90.0,90.0
ecc96574-1d32-4698-832b-1da89202a3e7,A1--Cu--fcc,A1--Cu--fcc,static,False,19.780922631194997,19.780922631194997,1.8736345754763137,1.8736345754763137,1.8736345754763137,90.0,90.0,90.0
dc7fa4c3-a50c-4085-82a7-077722c73bed,A7--alpha-As,A7--alpha-As,dynamic,True,19.780922631264996,19.780922631264996,1.8736344940040313,1.8736344940040313,1.8736344940040313,90.0,90.0,90.0
3078d5fb-2439-4f88-8d52-1c3af30f849c,A6--In--bct,A6--In--bct,dynamic,True,19.780922631354997,19.780922631354997,1.8736345979733626,1.8736345979733626,1.8736345979733626,90.0,90.0,90.0
9cb115d9-560a-4153-85e9-fe14310d8e3d,A6--In--bct,A6--In--bct,static,True,19.780922631371,19.780922631371,1.873634554788026,1.873634554788026,1.873634554788026,90.0,90.0,90.0
aaf3ccf2-f7ac-4261-bff2-74ce7d9091c0,A1--Cu--fcc,A1--Cu--fcc,box,False,19.780922631777997,19.780922631777997,1.8736345758288933,1.8736345758288933,1.8736345758288933,90.0,90.0,90.0
3d8dd6a5-3bf0-48dd-bb90-3e6c57cca2a2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,19.804213458770743,19.804213458770743,1.3274974069417356,1.3274974069417353,4.34106263471428,90.0,90.0,119.99999999999999
ea68e8f8-9fca-435a-88ea-8ce39583d21b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,19.804213458819994,19.804213458819994,1.3274972878545823,1.3274972878545823,4.341062772732391,90.0,90.0,119.99999999999999
6df95bf1-43da-4a0f-b5e9-b858c9102114,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,19.8042134588545,19.8042134588545,1.3274974407243088,1.3274974407243088,4.34106278174374,90.0,90.0,120.00000000000001
cc2084fc-3b19-4fce-b6c8-927cdfef53e8,A3--Mg--hcp,A3--Mg--hcp,static,False,19.813952991693995,19.813952991693995,1.3277730629429723,1.3277730629429723,2.1718282388415697,90.0,90.0,119.99999999999999
be8fc64b-09ca-4414-9e88-e1a26e403b67,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,19.813952991753,19.813952991753,1.327773587001174,1.327773587001174,2.17182830909401,90.0,90.0,119.99999999999999
e511437d-19ec-4cae-b49e-ff219f714e2b,A3--Mg--hcp,A3--Mg--hcp,box,False,19.813952991827495,19.813952991827495,1.3277736389360635,1.3277736389360633,2.17182823734726,90.0,90.0,120.00000000000001
3bbd5d06-960c-4bee-80c5-c8a94dff0604,A15--beta-W,A15--beta-W,static,False,20.203572423231247,20.203572423231247,2.36720909608362,2.36720909608362,2.36720909608362,90.0,90.0,90.0
b8b8f072-c60a-44bf-ab7d-65c7acb4bef2,A15--beta-W,A15--beta-W,dynamic,False,20.203572423599994,20.203572423599994,2.367209155191867,2.367209155191867,2.367209155191867,90.0,90.0,90.0
fc415fa2-9f30-465f-b59b-51174d3bfa7c,A15--beta-W,A15--beta-W,box,False,20.203572425394995,20.203572425394995,2.367209062669534,2.367209062669534,2.367209062669534,90.0,90.0,90.0
af0d121f-6726-4368-8c0c-84debb5ead3b,A5--beta-Sn,A5--beta-Sn,static,False,21.667283185938995,21.667283185938995,2.2980827749260397,2.2980827749260397,1.25416166201118,90.0,90.0,90.0
8c2f72c9-32cf-4b7e-9ac8-4e991992d89b,A5--beta-Sn,A5--beta-Sn,box,False,21.667283186474997,21.667283186474997,2.2980827650178,2.2980827650178,1.2541616621810707,90.0,90.0,90.0
