,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,-0.0024396869338242817
1,10.0,-0.004483396532565972
2,20.0,-0.018505367864790775
3,30.0,0.06580230932564986
4,40.0,0.04857998196275768
5,50.0,0.02426597389068029
6,60.0,0.02844735447445316
7,70.0,0.03848288612973477
8,80.0,0.054116641323631365
9,90.0,-0.0016177013523221648
10,100.0,-0.01170281767692836
11,110.0,-0.01765157744485718
12,120.0,-0.02269131037886927
13,130.0,-0.027428927076053086
14,140.0,-0.10682912516985306
15,150.0,-0.03668740226227285
16,160.0,-0.12347337250668361
17,170.0,-0.1323618049841533
18,180.0,-0.14152716575722768
19,190.0,-0.15092615568307055
20,200.0,-0.16052830553183142
21,210.0,-0.17031112586422617
22,220.0,-0.1802573654799387
23,230.0,-0.19035333761509127
24,240.0,-0.20058791253996372
25,250.0,-0.21095182653869293
26,260.0,-0.22143723155021647
27,270.0,-0.23203736094056904
28,280.0,-0.24274631114555767
29,290.0,-0.25355889027354966
30,300.0,-0.26447036469445806
31,310.0,-0.2754766631613352
32,320.0,-0.28657396437224486
33,330.0,-0.2977588240821975
34,340.0,-0.3090281428504266
35,350.0,-0.32037889843317574
36,360.0,-0.3318084520392953
37,370.0,-0.3433143063117328
38,380.0,-0.3548941740214174
39,390.0,-0.36654582704279043
40,400.0,-0.37826722132119683
41,410.0,-0.3900564515990646
42,420.0,-0.4019117152144854
43,430.0,-0.41383118781285294
44,440.0,-0.42581357170151524
45,450.0,-0.4378570453441617
46,460.0,-0.44996024163827575
47,470.0,-0.46212184245104604
48,480.0,-0.4743404772953046
49,490.0,-0.48661482716415083
50,500.0,-0.4989438801199113
51,510.0,-0.5113263425033217
52,520.0,-0.523761175148842
53,530.0,-0.5362472975470437
54,540.0,-0.5487836556739134
55,550.0,-0.5613695014039064
56,560.0,-0.5740036300083652
57,570.0,-0.5866852371280785
58,580.0,-0.5994135622303944
59,590.0,-0.6121877909643045
60,600.0,-0.625006969151028
61,610.0,-0.6378704034693174
62,620.0,-0.650777311593081
63,630.0,-0.663727112146567
64,640.0,-0.6767192190125806
65,650.0,-0.6897523666390664
66,660.0,-0.7028264389541957
67,670.0,-0.7159406606172689
68,680.0,-0.7290944197456337
69,690.0,-0.7422871306668066
70,700.0,-0.7555182076528244
71,710.0,-0.7687873153463081
72,720.0,-0.7820932870933675
73,730.0,-0.7954362195224626
74,740.0,-0.8088152507825216
75,750.0,-0.8222301873982114
76,760.0,-0.835680385062093
77,770.0,-0.8491653782758031
78,780.0,-0.8626849887609375
79,790.0,-0.8762382101875545
80,800.0,-0.8898248911744
81,810.0,-0.9034446117030771
82,820.0,-0.917096967472363
83,830.0,-0.9307815471637206
84,840.0,-0.9444979598203119
85,850.0,-0.9582458244137128
86,860.0,-0.9720247721526892
87,870.0,-0.9858344413015603
88,880.0,-0.9996744754769292
89,890.0,-1.0135445201311888
90,900.0,-1.0274446835796187
91,910.0,-1.0413732852596929
92,920.0,-1.0553313979587533
93,930.0,-1.069318235769355
94,940.0,-1.0833333154874634
95,950.0,-1.0973766961183353
96,960.0,-1.1114477909097091
97,970.0,-1.125547245604623
98,980.0,-1.1396729524692821
99,990.0,-1.153825599913115
100,1000.0,
