calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10057422-dcee-497f-aedd-2245496410d6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-08,negative,302.517,75.505,75.505,0.000,0.000,0.000,75.505,302.517,75.505,0.000,0.000,-0.000,75.505,75.505,302.517,0.000,0.000,-0.000,-0.000,0.000,0.000,26.061,0.000,-0.000,0.000,0.000,0.000,0.000,26.061,-0.000,0.000,0.000,0.000,0.000,0.000,26.061
c7c40bde-1e29-4b40-8e14-ec546a354507,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-08,negative,0.623,0.013,0.013,0.000,0.000,0.000,0.013,0.623,0.013,0.000,0.000,0.000,0.013,0.013,0.623,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013
32ff8198-2c27-4be3-b2ba-d9ed6085b085,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-08,negative,1.176,-0.057,-0.057,-0.000,0.000,0.000,-0.057,1.176,-0.057,-0.000,0.000,-0.000,-0.057,-0.057,1.176,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.010
10057422-dcee-497f-aedd-2245496410d6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-08,positive,298.073,77.727,77.727,-0.000,-0.000,0.000,77.727,298.073,77.727,-0.000,-0.000,0.000,77.727,77.727,298.073,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.061,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.061,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.061
c7c40bde-1e29-4b40-8e14-ec546a354507,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-08,positive,0.623,0.013,0.013,-0.000,-0.000,-0.000,0.013,0.623,0.013,-0.000,-0.000,-0.000,0.013,0.013,0.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013
32ff8198-2c27-4be3-b2ba-d9ed6085b085,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-08,positive,1.176,-0.057,-0.057,0.000,-0.000,-0.000,-0.057,1.176,-0.057,-0.000,0.000,-0.000,-0.057,-0.057,1.176,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.010,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.010
2e280bc8-ce35-4fef-8b9a-f1c1913e4ef8,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-07,negative,302.517,75.505,75.505,0.000,0.000,0.000,75.505,302.517,75.505,0.000,0.000,-0.000,75.505,75.505,302.517,0.000,0.000,-0.000,0.000,0.000,0.000,-34.044,0.000,0.000,0.000,0.000,0.000,0.000,-34.044,-0.000,0.000,0.000,0.000,0.000,0.000,-34.044
cc5c8b98-032c-49bc-bfb8-5e1e9f3b9e57,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-07,negative,0.623,0.013,0.013,0.000,0.000,0.000,0.013,0.623,0.013,0.000,0.000,0.000,0.013,0.013,0.623,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013
b7daa246-761a-47af-a3a0-ed2bd6c84c7f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-07,negative,1.176,-0.057,-0.057,0.000,0.000,0.000,-0.057,1.176,-0.057,-0.000,0.000,0.000,-0.057,-0.057,1.176,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.010
2e280bc8-ce35-4fef-8b9a-f1c1913e4ef8,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-07,positive,298.072,77.727,77.727,-0.000,-0.000,0.000,77.727,298.072,77.727,-0.000,-0.000,-0.000,77.727,77.727,298.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.044,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.044,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.044
cc5c8b98-032c-49bc-bfb8-5e1e9f3b9e57,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-07,positive,0.623,0.013,0.013,-0.000,-0.000,-0.000,0.013,0.623,0.013,-0.000,-0.000,-0.000,0.013,0.013,0.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013
b7daa246-761a-47af-a3a0-ed2bd6c84c7f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-07,positive,1.176,-0.057,-0.057,0.000,0.000,-0.000,-0.057,1.176,-0.057,0.000,0.000,-0.000,-0.057,-0.057,1.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.010
4897eb51-fc20-4c07-b1fc-690f65257efe,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-06,negative,302.519,75.505,75.505,0.000,0.000,-0.000,75.505,302.519,75.505,0.000,0.000,-0.000,75.505,75.505,302.519,0.000,0.000,-0.000,0.000,0.001,0.001,-34.044,0.000,-0.000,0.001,0.000,0.001,0.000,-34.044,-0.000,0.001,0.001,0.000,0.000,0.000,-34.044
202cc522-2b0d-40a1-a033-d7dd520da4a4,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-06,negative,0.623,0.013,0.013,0.000,0.000,0.000,0.013,0.623,0.013,0.000,0.000,0.000,0.013,0.013,0.623,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013
8ed415b4-92df-4ce1-9417-bcf46b8a8b11,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-06,negative,1.176,-0.057,-0.057,0.000,0.000,-0.000,-0.057,1.176,-0.057,-0.000,0.000,-0.000,-0.057,-0.057,1.176,0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,0.000,0.000,0.000,0.000,-0.000,-0.010
4897eb51-fc20-4c07-b1fc-690f65257efe,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,4.526633935176563,4.526633935176563,4.526633935176563,90.0,90.0,90.0,1e-06,positive,298.070,77.726,77.726,-0.000,-0.000,-0.000,77.726,298.070,77.726,-0.000,-0.000,-0.000,77.726,77.726,298.070,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-34.044,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-34.044,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-34.044
202cc522-2b0d-40a1-a033-d7dd520da4a4,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0,1e-06,positive,0.623,0.013,0.013,-0.000,-0.000,-0.000,0.013,0.623,0.013,-0.000,-0.000,-0.000,0.013,0.013,0.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013
8ed415b4-92df-4ce1-9417-bcf46b8a8b11,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,A15--Cr3Si,A15--Cr3Si,10.980725288706353,10.980725288706353,10.980725288706353,90.0,90.0,90.0,1e-06,positive,1.176,-0.057,-0.057,0.000,-0.000,0.000,-0.057,1.176,-0.057,-0.000,0.000,-0.000,-0.057,-0.057,1.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.011,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.010
59e2e5c1-cc5a-4369-b857-e4ee61e72616,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-08,negative,90.489,134.663,134.663,0.000,0.000,-0.000,134.663,90.489,134.663,0.000,0.000,0.000,134.663,134.663,90.489,0.000,0.000,-0.000,0.000,0.000,-0.000,83.428,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.428,-0.000,0.000,0.000,-0.000,-0.000,0.000,83.428
59e2e5c1-cc5a-4369-b857-e4ee61e72616,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-08,positive,90.489,134.663,134.663,0.000,-0.000,-0.000,134.663,90.489,134.663,0.000,-0.000,0.000,134.663,134.663,90.489,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.428,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.428,0.000,-0.000,-0.000,0.000,0.000,-0.000,83.428
1ab40fa6-9420-41f6-b6d0-fcccefda723d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-07,negative,90.489,134.663,134.663,0.000,0.000,-0.000,134.663,90.489,134.663,0.000,0.000,-0.000,134.663,134.663,90.489,-0.000,0.000,0.000,0.000,0.000,0.000,83.428,0.000,-0.000,0.000,0.000,0.000,-0.000,83.428,-0.000,0.000,0.000,0.000,0.000,0.000,83.428
1ab40fa6-9420-41f6-b6d0-fcccefda723d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-07,positive,90.488,134.663,134.663,-0.000,-0.000,0.000,134.663,90.488,134.663,-0.000,-0.000,0.000,134.663,134.663,90.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.428,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.428
4a03acc9-00e9-4ddb-920c-ad5ecd792453,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-06,negative,90.490,134.664,134.664,0.000,0.000,0.000,134.664,90.490,134.664,-0.000,0.000,-0.000,134.664,134.664,90.490,0.000,-0.000,0.000,0.000,0.000,0.000,83.428,0.000,0.000,0.000,0.000,0.000,0.000,83.428,-0.000,0.000,0.000,0.000,0.000,0.000,83.428
4a03acc9-00e9-4ddb-920c-ad5ecd792453,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0,1e-06,positive,90.487,134.663,134.663,-0.000,-0.000,0.000,134.663,90.487,134.663,-0.000,-0.000,0.000,134.663,134.663,90.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.428,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.428
f7a83902-0d19-4321-bcb6-d002b3f16ac6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-08,negative,236.040,150.906,150.906,0.000,0.000,0.000,150.906,236.040,150.906,0.000,0.000,0.000,150.906,150.906,236.040,0.000,0.000,-0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,0.000,0.000,0.000,108.973
f7a83902-0d19-4321-bcb6-d002b3f16ac6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-08,positive,236.040,150.906,150.906,-0.000,-0.000,-0.000,150.906,236.040,150.906,-0.000,-0.000,0.000,150.906,150.906,236.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.973
a30e3a4b-e821-4949-893e-bce419b4cc2b,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-07,negative,236.040,150.906,150.906,0.000,0.000,0.000,150.906,236.040,150.906,0.000,0.000,0.000,150.906,150.906,236.040,0.000,0.000,0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,-0.000,0.000,0.000,108.973
a30e3a4b-e821-4949-893e-bce419b4cc2b,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-07,positive,236.040,150.906,150.906,-0.000,-0.000,-0.000,150.906,236.040,150.906,-0.000,-0.000,-0.000,150.906,150.906,236.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973
6f6f0e77-5db2-4c97-a34a-27eb2d2dfbeb,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-06,negative,236.041,150.907,150.907,0.000,0.000,0.000,150.907,236.041,150.907,0.000,0.000,0.000,150.907,150.907,236.041,0.000,0.000,0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,-0.000,0.000,0.000,108.973,0.000,0.000,0.000,-0.000,0.000,0.000,108.973
6f6f0e77-5db2-4c97-a34a-27eb2d2dfbeb,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0,1e-06,positive,236.039,150.906,150.906,-0.000,-0.000,-0.000,150.906,236.039,150.906,-0.000,-0.000,-0.000,150.906,150.906,236.039,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.973
9c297549-9f0f-4fdc-8d93-9a83aa3b81c9,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-08,negative,80.921,125.584,115.500,0.000,0.000,-0.000,125.875,163.364,6.694,-0.000,0.000,-0.000,115.214,6.116,217.018,0.000,0.000,-0.000,0.119,-0.153,0.380,-31.824,0.000,-0.000,0.151,-0.194,0.481,0.000,76.758,-0.000,0.118,-0.152,0.377,-0.000,0.000,87.368
9c297549-9f0f-4fdc-8d93-9a83aa3b81c9,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-08,positive,80.684,125.889,114.746,0.000,-0.000,0.000,125.715,163.569,6.185,-0.000,-0.000,-0.000,115.198,6.136,216.968,0.000,-0.000,-0.000,-0.119,0.153,-0.380,-31.824,-0.000,0.000,-0.151,0.194,-0.481,-0.000,76.758,0.000,-0.118,0.152,-0.377,0.000,-0.000,87.368
af776622-e2bb-4bfe-8206-f2864965029d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-07,negative,80.835,125.695,115.226,-0.000,0.000,-0.000,125.716,163.569,6.185,-0.000,0.000,0.000,115.198,6.136,216.969,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.821,-0.000,-0.000,0.032,-0.041,0.101,0.000,76.449,-0.000,0.012,-0.015,0.038,0.000,0.000,87.368
af776622-e2bb-4bfe-8206-f2864965029d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-07,positive,80.835,125.695,115.226,-0.000,-0.000,-0.000,125.715,163.569,6.185,0.000,-0.000,0.000,115.083,6.283,216.603,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.821,-0.000,0.000,-0.032,0.041,-0.101,-0.000,76.449,0.000,-0.012,0.015,-0.038,-0.000,-0.000,87.368
3b89feb3-0d73-47c7-a37b-88cc48902e87,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-06,negative,80.805,125.735,115.127,0.000,0.000,0.000,125.716,163.571,6.185,-0.000,0.000,-0.000,115.199,6.136,216.971,0.000,0.000,-0.000,0.010,-0.013,0.033,-31.847,0.000,-0.000,0.004,-0.004,0.011,-0.000,76.430,-0.000,0.000,0.001,0.000,-0.000,0.000,87.368
3b89feb3-0d73-47c7-a37b-88cc48902e87,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0,1e-06,positive,80.834,125.694,115.226,-0.000,-0.000,0.000,125.715,163.567,6.184,-0.000,-0.000,-0.000,115.093,6.269,216.635,0.000,-0.000,0.000,-0.010,0.013,-0.033,-31.847,-0.000,0.000,-0.004,0.004,-0.011,0.000,76.430,0.000,-0.000,-0.001,-0.000,0.000,-0.000,87.368
ea80e7e7-4af9-4f2e-b5bd-268bfec351f6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-08,negative,237.032,150.368,154.159,-0.000,-0.000,-0.000,150.368,237.032,154.159,-0.000,0.000,-0.000,154.159,154.159,237.765,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.720,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.720,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.502
