,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,0.1361294512573963
1,10.0,1.6543057700627947e-05
2,20.0,0.0005398668886490644
3,30.0,-0.15543085340185078
4,40.0,-0.057315213533509546
5,50.0,-0.09480989396455715
6,60.0,-0.1141472308576095
7,70.0,-0.12718877007394577
8,80.0,-0.1448183549921075
9,90.0,-0.9072823153566741
10,100.0,-1.5436917791021287
11,110.0,-2.1119920264229535
12,120.0,-2.6746431207896357
13,130.0,-3.2474043774953993
14,140.0,3.0956582606478418
15,150.0,-4.442759068486351
16,160.0,4.071106755926685
17,170.0,4.566988131628056
18,180.0,5.068735929093563
19,190.0,5.57640922009681
20,200.0,6.089964523176191
21,210.0,6.609302114951192
22,220.0,7.1342733746618165
23,230.0,7.6647458092904435
24,240.0,8.200559625848886
25,250.0,8.741596675593538
26,260.0,9.28764906441093
27,270.0,9.838585659774772
28,280.0,10.394261487396896
29,290.0,10.954603534784741
30,300.0,11.519205017183486
31,310.0,12.088271223414383
32,320.0,12.661553093949278
33,330.0,13.238937986367485
34,340.0,13.820424089898047
35,350.0,14.405686790933752
36,360.0,14.994728416092778
37,370.0,15.587454800329565
38,380.0,16.183834697831998
39,390.0,16.783698013178878
40,400.0,17.386956691843658
41,410.0,17.993548894200355
42,420.0,18.603403550542414
43,430.0,19.216290598112487
44,440.0,19.832553172509037
45,450.0,20.45174082207691
46,460.0,21.07389998078746
47,470.0,21.699043333011616
48,480.0,22.327041764927028
49,490.0,22.957760269896376
50,500.0,23.591361657349502
51,510.0,24.227616619295834
52,520.0,24.866538084884578
53,530.0,25.508040893439205
54,540.0,26.1520254244676
55,550.0,26.79868635625912
56,560.0,27.447674422328223
57,570.0,28.09904535875323
58,580.0,28.752864615332815
59,590.0,29.40910451886231
60,600.0,30.067560230693793
61,610.0,30.728276669555996
62,620.0,31.391176541890363
63,630.0,32.0563667601612
64,640.0,32.72392295422661
65,650.0,33.39320248187046
66,660.0,34.06472132875714
67,670.0,34.73829895336545
68,680.0,35.41390355066388
69,690.0,36.09151066242046
70,700.0,36.7710802918397
71,710.0,37.45280347863649
72,720.0,38.13603334411058
73,730.0,38.82135902739203
74,740.0,39.50840868197901
75,750.0,40.197452602194325
76,760.0,40.88830852566215
77,770.0,41.58095638249377
78,780.0,42.27564100947304
79,790.0,42.971798115228935
80,800.0,43.66967886023208
81,810.0,44.36926357459555
82,820.0,45.07053755153056
83,830.0,45.77347179531926
84,840.0,46.478046881210105
85,850.0,47.18424318499763
86,860.0,47.89204661992242
87,870.0,48.60143977553515
88,880.0,49.312404044561696
89,890.0,50.02491427534673
90,900.0,50.739371396855454
91,910.0,51.45449972421022
92,920.0,52.17158560875018
93,930.0,52.89017459935987
94,940.0,53.610092324696694
95,950.0,54.33165774251776
96,960.0,55.054586533940494
97,970.0,55.77972688665698
98,980.0,56.505385540531286
99,990.0,57.23243951357589
100,1000.0,
