key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4bd1cdd-3d33-4e75-ad4f-cc3c4780f4b6,mp-1225687,mp-1225687,static,False,-3.9814377453439995,-3.9814377453439995,2.5097191146590085,2.5097191146590085,12.546357762499055,90.0,90.0,119.99999999999999
c4e4ee63-9f27-4379-b7d3-2f1a355f537f,oqmd-328159,oqmd-328159,box,False,-3.9814377453360996,-3.9814377453360996,2.5097190809395107,2.5097190809395107,12.546358888199899,90.0,90.0,120.00000000000001
09a7869b-20c9-4fc2-9f44-a1a4dd761449,B3--ZnS--cubic-zinc-blende,oqmd-1222197,dynamic,True,-3.9814377453341496,-3.9814377453341496,2.509719081098286,2.5097190810982855,12.546358887927049,90.0,90.0,119.99999999999999
e536cf43-3d2f-4a2f-8f88-3ebb1060ddf0,mp-1225687,mp-1225687,box,False,-3.9814377453303327,-3.9814377453303327,2.509719081088404,2.509719081088404,12.546358887420567,90.0,90.0,120.00000000000001
23e0eae2-543b-458d-a382-f4619beecb93,L1_0--AuCu,L1_0--AuCu,box,False,-3.972851290742699,-3.972851290742699,2.497535781420355,2.497535781420355,3.7038949488418,90.0,90.0,90.0
6264f281-24c2-4afe-bed4-a09e082ba9d5,L1_0--AuCu,oqmd-338617,dynamic,False,-3.9728512907425997,-3.9728512907425997,2.49753578156383,2.49753578156383,3.7038949488416195,90.0,90.0,90.0
f196b2f3-172b-4e0e-a28f-d35de2bafa9c,L1_0--AuCu,L1_0--AuCu,static,False,-3.9728512907421,-3.9728512907421,2.497535781563215,2.497535781563215,3.70389494884264,90.0,90.0,90.0
82e74fe6-0246-49b3-b0b3-e8bd80d66fa1,L1_0--AuCu,L1_0--AuCu,static,False,-3.9728512907419997,-3.9728512907419997,2.497535781563215,2.497535781563215,3.70389494884264,90.0,90.0,90.0
bb6adca7-2b3e-4c87-85e2-c775d30fcb23,L1_0--AuCu,L1_0--AuCu,box,False,-3.9728512907416493,-3.9728512907416493,2.4975357814204253,2.4975357814204253,3.70389494884179,90.0,90.0,90.0
8bdf9160-02eb-4687-99fa-d28b8fe26218,L1_0--AuCu,oqmd-338617,box,False,-3.9728512907377493,-3.9728512907377493,2.49753578156146,2.49753578156146,3.7038949488418,90.0,90.0,90.0
61063155-2006-4319-8fbf-f92198db4ca0,L1_0--AuCu,oqmd-338617,static,False,-3.972851290737449,-3.972851290737449,2.497535781561454,2.497535781561454,3.703894948841805,90.0,90.0,90.0
df0a9fcb-f0e7-4c03-80c7-4e321e91ed19,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.972851290737449,-3.972851290737449,2.497535781561456,2.497535781561456,3.703894948841797,90.0,90.0,90.0
ccaa30e2-1021-438c-9e7f-44ffa46dd9bd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9728512907369997,-3.9728512907369997,2.497535781561454,2.497535781561454,3.703894948841803,90.0,90.0,90.0
096628b8-7e11-4de4-b524-0d0495cc729d,B2--CsCl,oqmd-307075,dynamic,True,-3.9728512907368496,-3.9728512907368496,2.4975357815614565,2.4975357815614565,3.7038949488417936,90.0,90.0,90.0
ee092b9f-0b7c-48c9-9e16-f7af9207ee1a,mp-1225695,mp-1225695,dynamic,True,-3.9699399883372495,-3.9699399883372495,2.5110195182593253,2.511019518259325,126.03888086588368,90.0,90.0,119.99999999999999
aad65f5b-9c3c-41c8-9991-a3e2e3471c50,oqmd-1229168,oqmd-1229168,static,False,-3.9686869036804993,-3.9686869036804993,2.511282277491255,2.511282277491255,4.202737212014781,90.0,90.0,119.99999999999999
798d1a41-1438-4771-a717-56eefcb70640,oqmd-1229168,oqmd-1229168,dynamic,False,-3.968686903679749,-3.968686903679749,2.5112822774946837,2.5112822774946832,4.202737212021278,90.0,90.0,119.99999999999999
d546ce50-4665-4a90-9ad2-c786090b1eb9,mp-1184069,mp-1184069,box,False,-3.968686903677799,-3.968686903677799,2.511282277418753,2.511282277418753,4.2027372119359,90.0,90.0,120.00000000000001
3eb5abef-3892-48c0-894d-ee707fb02ed5,mp-1184069,mp-1184069,dynamic,False,-3.9686869036733996,-3.9686869036733996,2.5112822774947157,2.5112822774947157,4.202737212021279,90.0,90.0,119.99999999999999
4aae46e7-8575-41d6-a186-e79a3d5b603a,mp-1184069,mp-1184069,static,False,-3.9686869036731496,-3.9686869036731496,2.511282277494658,2.511282277494658,4.20273721202128,90.0,90.0,119.99999999999999
b00bc4cb-d534-482d-8844-b9e37d83f0b0,oqmd-1229168,oqmd-1229168,box,False,-3.9686869035984995,-3.9686869035984995,2.5112822955389857,2.5112822955389853,4.20273721210488,90.0,90.0,120.00000000000001
9533df0f-05fc-4baa-8714-5283df89dc4c,oqmd-1220003,oqmd-1220003,static,False,-3.95632132437325,-3.95632132437325,4.17902405574989,2.4978650538972333,4.467627081292563,90.0,90.0,90.0
f21e71d4-adbb-4dfa-9113-2d7e8a7e6d2c,B2--CsCl,B2--CsCl,dynamic,True,-3.9563213243724493,-3.9563213243724493,4.179024090652237,2.497864594472718,4.467627645429284,90.0,90.0,90.0
6bc42f4b-90c9-4977-88f2-9882eb76078b,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9563213243722495,-3.9563213243722495,4.179024090646521,2.497864594454787,4.4676276454562425,90.0,90.0,90.0
f53bf014-c654-4099-9d61-31cf1f706a9b,B2--CsCl,B2--CsCl,dynamic,True,-3.95632132437075,-3.95632132437075,4.179024090652251,2.497864594472764,4.467627645429193,90.0,90.0,90.0
d1ea3b06-9957-423b-9153-d3d602b7778d,oqmd-1220003,oqmd-1220003,box,False,-3.9510881864424996,-3.9510881864424996,4.18771616122043,2.5209065006353604,4.42836052445391,90.0,90.0,90.0
f4117111-5e5a-47af-9da4-906a4b5a4c77,mp-1225695,mp-1225695,static,False,-3.9313675428957495,-3.9313675428957495,2.6459658676605997,4.1399029602939805,4.218556449314461,90.0,90.0,90.0
85372676-df98-47b5-910a-ef5d40fd2dfb,mp-1225695,mp-1225695,box,False,-3.9313675428927497,-3.9313675428927497,2.645965868353798,4.13990295984691,4.218556448967781,90.0,90.0,90.0
4731eaa6-5b36-4dff-9557-b34bb6d372e5,B2--CsCl,B2--CsCl,box,False,-3.8846295864839995,-3.8846295864839995,2.8928804953834373,2.8928804953834373,2.8928804953834373,90.0,90.0,90.0
3290720f-da41-4d46-ab4f-07a140299c4e,B2--CsCl,B2--CsCl,box,False,-3.8846295864839493,-3.8846295864839493,2.892880495383444,2.892880495383444,2.892880495383444,90.0,90.0,90.0
945547cb-a688-43f7-9f92-9b1cbd387aeb,B2--CsCl,B2--CsCl,static,False,-3.8846295864837996,-3.8846295864837996,2.8928804953835012,2.8928804953835012,2.8928804953835012,90.0,90.0,90.0
c8566245-f914-467a-a570-610490ce502c,B2--CsCl,B2--CsCl,static,False,-3.8846295864834492,-3.8846295864834492,2.892880495383462,2.892880495383462,2.892880495383462,90.0,90.0,90.0
