,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,3482.5106218987466,168.38036837545752,3060.8294131152447,-0.10730311998431903,3052.7355827932515,3041.2438404620443,155.85270165612468,2923.079057345546,148.13660656328565,0.20372833853185354,-0.7697555656029796,0.2064829669162402,0.10755558476065176,142.58124416792796,137.1305297844557
1,10.0,3482.5109213755263,168.3804698415754,3060.8277258618255,160.21773299999998,3052.73584264975,3041.2442124591257,155.8525759898658,2923.0777831048713,148.136283428938,0.19866712966870262,0.09504329308969767,0.24898369056945566,0.11718793624459013,142.57945281704806,137.1305621515061
2,20.0,3482.5106091067937,168.37835960942408,3060.8270699047976,160.21773299999998,3052.7350673989204,3041.243611466538,155.8495338496416,2923.0759224520352,148.13313808874543,0.23608097257123595,0.17232967364137597,0.37907087401872075,0.16466442132384754,142.55757241140356,137.1256314927585
3,30.0,3482.5101466320734,168.36282888295668,3060.822198417779,160.21773299999998,3052.7341769332065,3041.2410854208943,155.8321623330394,2923.072441466643,148.11614572746797,0.4458632377246396,0.17149182467334784,0.6685987545739606,0.2387429631845112,142.49558135926333,137.10096751299798
4,40.0,3482.5087184501076,168.31460277754258,3060.8129094153956,160.21773299999998,3052.735589156158,3041.237209181868,155.7827332911877,2923.065219706215,148.06859104121366,0.8405665991838049,2.17751578479334e-08,1.089025081348605,0.3329384567493861,142.38702834704486,137.0424678695539
5,50.0,3482.5058408702726,168.2214554917105,3060.7984622341933,160.21773299999998,3052.737692943209,3041.2311158948532,155.69069961242764,2923.054817325036,147.9811915692277,-1.5333410788113269,1.166709802899564e-08,1.603423166720319,-0.6394972453767208,142.23517498717518,136.94632971512874
6,60.0,3482.499592396977,168.08166891952712,3060.7791762743946,160.21773299999998,3052.73780826052,3041.2238684899467,155.55566239542787,2923.038805893858,147.85435988933358,-1.794745610783819,1.5650080267805967e-08,2.1863301187734265,-0.7268865547292149,142.04723670343117,136.81598506086362
7,70.0,3482.4893628908876,167.9004072293876,3060.752239835913,160.21773299999998,3052.736776357657,3041.211675349211,155.38301195077878,2923.0183419740392,147.6937444279611,-2.0982365685678475,2.2058604359186944e-08,2.8221705107825126,-0.8184820461933769,141.830832013378,136.65765815399052
8,80.0,3482.4733440497807,167.68475971732286,3060.713661212217,160.21773299999998,3052.7315308630905,3041.195299177329,155.17993757969575,2922.991276018499,147.5064609880044,-2.428528718615709,1.1340523496993522e-07,3.4993482855608358,-0.913118807096469,141.59258864258416,136.47778226345716
9,90.0,3482.4496539413944,167.4418601324441,3060.665805054087,160.21773299999998,3052.719711619004,3041.1730673740476,154.95326645247374,2922.95565644562,147.2990106261469,-2.7780326854180815,9.894120932517324e-08,4.2119903770634,-1.0107762189963536,141.33779283356736,136.2819321388851
10,100.0,3482.4164796156647,167.17764398998227,3060.605270038796,160.21773299999998,3052.70180863823,3041.142857493975,154.708672104021,2922.9100764624645,147.07674822569066,-3.1430166009658786,1.8336295319189697e-07,4.954618458669333,-1.110064934211272,141.07047387415736,136.07455440757482
11,110.0,3482.37229312118,166.89684759423466,3060.532444319971,160.21773299999998,3052.675095806891,3041.1045179251237,154.45058748750813,2922.855174548582,146.84366700349022,-3.519940622874729,1.842877297085053e-07,5.72407266436607,-1.2116482522853171,140.79359265983436,135.85904276594923
12,120.0,3482.315755716488,166.6030994958921,3060.4453546455798,160.21773299999998,3052.6376718959496,3041.0545370974737,154.18230575270377,2922.7876791180306,146.60276304819874,-3.908165005058003,2.2086087505782067e-07,6.514975880770272,-1.3148841349520968,140.50928673777585,135.6379263751341
13,130.0,3482.2452373522706,166.2990883682557,3060.3410304026074,160.21773299999998,3052.5883749636487,3040.994567050729,153.906296883833,2922.7070026441047,146.35618960856837,-4.305478696830888,2.5285053802108703e-07,7.328749413339038,-1.4196275159113665,140.21906532623657,135.41306421478367
14,140.0,3482.1598838384984,165.9868225974343,3060.217957317289,160.21773299999998,3052.5252311177464,3040.920798728119,153.62439358053967,2922.6103988326863,146.10544851582583,-4.711236968221386,4.5888062967973986e-07,8.160772377246214,-1.5256982801812624,139.92399741357093,135.18580986541195
15,150.0,3482.058654612859,165.66784811037644,3060.07566425288,160.21773299999998,3052.4475157664447,3040.834393002721,153.33787662415668,2922.4996294660273,145.85162726827386,-5.124154911316906,1.2102568975294525e-06,9.008766576951821,-1.6335638020630945,139.62483248058481,134.95715023466357
16,160.0,3481.940833370144,165.34323246469097,3059.9131717203345,160.21773299999998,3052.354774274375,3040.732500370631,153.04779689709878,2922.3713180481072,145.59559487283443,-5.545041549635861,9.80673419268157e-07,-15.627222802229108,-1.741904530201139,139.3220715080509,134.7277880803325
17,170.0,3481.805750778757,165.01392663584508,3059.728505410761,160.21773299999998,3052.2463531212957,3040.615288907714,152.7548064435796,2922.2257151296863,145.33781251278612,-5.971910444706584,1.5525013705390302e-06,-16.731118036068715,-1.8513091851609418,139.01606566751246,134.49825609280808
18,180.0,3481.6532453658388,164.68042182635227,3059.5246157164984,160.21773299999998,3052.1209774036497,3040.4824990402058,152.45947232559612,2922.06327642807,145.07865104486123,-6.404328454436609,1.3618456817574495e-06,-17.849661338357908,-1.9609230494997678,138.70705796042793,134.26892194822557
19,190.0,3481.4828804305725,164.34334917365194,3059.2956100889946,160.21773299999998,3051.9794668885506,3040.3333415499255,152.16221094577983,2921.881830482772,144.8184443057695,-6.843019453288815,1.8906271524296648e-06,-18.977998460021542,-2.072726554772005,138.3951933181606,134.04008297938407
20,200.0,3481.2951332098287,164.00294194016382,3059.0451188785537,160.21773299999998,3051.8200194848655,3040.168530997245,151.863298875003,2921.6822506548606,144.55740268129207,-7.286993490961555,1.9791554891188883e-05,13.476992144884573,-2.1839772691311374,138.0805750755942,133.81192904580564
21,210.0,3481.089335607945,163.65959425761147,3058.7715393384574,160.21773299999998,3051.6415863526563,3039.985128764122,151.56297366257596,2921.4633195385395,144.29557767636697,-7.736444655599117,4.194053217308154e-06,14.408368364237038,-2.297397632171623,137.76324853484212,133.5845979553853
22,220.0,3480.865473034087,163.31349500849535,3058.4743590026073,160.21773299999998,3051.4458512456367,3039.7862070705664,151.26141586929322,2921.225916259895,144.03323862693534,-8.190120069278153,4.61706003534489e-06,15.349068009277914,-2.40987513715839,137.44326504957553,133.35821637851365
23,230.0,3480.6234214850856,162.96474516777062,3058.153214081243,160.21773299999998,3051.23140921978,3039.569087793935,150.9587501924165,2920.9698575589186,143.7702419482495,-8.648320975801294,3.019449554738305e-06,16.30224310109911,-2.5247857366163706,137.12061248706354,133.1328653527168
24,240.0,3480.364648536804,162.61362101444067,3057.810675377572,160.21773299999998,3051.0009174495813,3039.3357456783515,150.65511011843356,2920.6941255435718,143.50677887500936,-9.110835936142037,3.9847578998061986e-06,17.26747546808183,-2.639372810352666,136.79530646600654,132.90858116858493
25,250.0,3480.087614716489,162.26009296147726,3057.4418176541817,160.21773299999998,3050.7505839562123,3039.085163392262,150.3505386710497,2920.398566604236,143.24277223627544,-9.577563600349226,5.0615186827839785e-06,18.23794761614398,-2.7545570121301406,136.46732452941814,132.68543248615097
26,260.0,3479.793391988336,161.9042812741744,3057.051527407601,160.21773299999998,3050.4830752587604,3038.8164938351006,150.04511328602817,2920.085041613637,142.97834018995,-10.04847926134755,8.824285534669165e-06,19.2201551341175,-2.870308141361091,136.13665156148724,132.4634212195694
27,270.0,3479.482567396351,161.54628207844786,3056.6373385286033,160.21773299999998,3050.1971318482856,3038.5317810561864,149.73884406995566,2919.7523482147,142.71346814242415,-10.522916457239772,8.167545836213097e-06,-28.364215316794496,-2.985732487854378,135.80326694315988,132.24260373195204
28,280.0,3479.1546849999577,161.18612232878115,3056.1999815166655,160.21773299999998,3049.892231932879,3038.22948919513,149.43183448274243,2919.4014952633306,142.44810898644872,-11.000995211529307,9.275521717511264e-06,-29.574159765817903,-3.1025794577429497,135.46716414586732,132.02294669788043
29,290.0,3478.809934857538,160.82388213312015,3055.742422123579,160.21773299999998,3049.5712980347903,3037.910566344476,149.12406097545053,2919.031099668198,142.1822876143115,-11.482584850504987,1.0717878009958664e-05,-30.789549096030026,-3.2199158464855806,135.12830226053666,131.80452066190335
30,300.0,3478.448885785859,160.4594835991132,3055.259911371133,160.21773299999998,3049.2299429573345,3037.574230450467,148.81555438621947,2918.6422535016036,141.91597267069383,-11.967556096402847,3.0010707081131993e-05,-32.01640119849078,-3.337723384354405,134.78664334281768,131.5872696282289
31,310.0,3478.0719737458867,160.09305674878098,3054.7550643643126,160.21773299999998,3048.873705882047,3037.222971498333,148.50634397247146,2918.2349241053826,141.6492145281409,-12.455794504889026,1.1899862386488007e-05,-33.24529192412757,-3.4570186182721603,134.44219982585724,131.37126297444368
32,320.0,3477.6788853006756,159.72452781155596,3054.2285380693115,160.21773299999998,3048.4977828500887,3036.8546465403747,148.196449183134,2917.8097642195303,141.38206577209107,-12.947191483588297,2.649197209959469e-05,-34.48456752535393,-3.5756592170247625,134.09491796058353,131.1564723168524
33,330.0,3477.2703427685083,159.3539710604634,3053.680657654072,160.21773299999998,3048.103940489712,3036.4709173028814,147.88587185903526,2917.3662750169324,141.11435993513203,-13.441644434294329,1.812414014107222e-05,-35.726625072234825,-3.694724360684926,133.7447730844395,130.94288206286748
34,340.0,3476.8462516165755,158.9813740705723,3053.112603157835,160.21773299999998,3047.6944793073258,3036.068519163581,147.57459527493492,2916.905398624459,140.8461351654293,-13.93905831869531,2.269063820439951e-05,-36.978090862127836,-3.81419551176532,133.39176879386147,130.730474330393
35,350.0,3476.406560633482,158.60678380328662,3052.5210476512807,160.21773299999998,3047.2682285916785,3035.6520552851334,147.26263066536464,2916.426330300268,140.57748377494715,-14.439342824443159,2.3335205816123963e-05,-38.23113378051096,-3.934058871753255,133.03585620269894,130.51936638059578
