,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,0.0
1,10.0,247742.4416134187
2,20.0,-6042413.853236996
3,30.0,219938.59949371603
4,40.0,-27264.790239068967
5,50.0,-5476.741231317713
6,60.0,-3743.995956987428
7,70.0,-6790.806867610181
8,80.0,14071.163217287643
9,90.0,1471.7850350078438
10,100.0,157.35992068107984
11,110.0,68.20354931145447
12,120.0,46.59567467695135
13,130.0,721.2678417151487
14,140.0,-46.761992170325996
15,150.0,-33.729450095206076
16,160.0,-1101.2225662272433
17,170.0,51.782493140114866
18,180.0,45.12472360745206
19,190.0,40.653105866593
20,200.0,37.518624673408965
21,210.0,35.243650304846405
22,220.0,33.54479477811092
23,230.0,32.24550786482642
24,240.0,31.23151019605446
25,250.0,30.425523801944003
26,260.0,29.77473572552725
27,270.0,29.242726949003874
28,280.0,28.80297247083414
29,290.0,28.433564285964312
30,300.0,28.122071040169306
31,310.0,27.858287705438123
32,320.0,27.631025387861445
33,330.0,27.435187493301672
34,340.0,27.264268192998678
35,350.0,27.114147463892973
36,360.0,26.98261539604904
37,370.0,26.866577131169972
38,380.0,26.763428589472365
39,390.0,26.6711069042954
40,400.0,26.588501354814447
41,410.0,26.514346881291658
42,420.0,26.44705982078371
43,430.0,26.386872121007208
44,440.0,26.332352915060703
45,450.0,26.282033434532224
46,460.0,26.23656779506669
47,470.0,26.194987164848616
48,480.0,26.15655756365124
49,490.0,26.12151158546105
50,500.0,26.089322547581133
51,510.0,26.05940334903018
52,520.0,26.031795509903976
53,530.0,26.00609481822829
54,540.0,25.982526460176803
55,550.0,25.960538698204363
56,560.0,25.93978638278079
57,570.0,25.920720173752922
58,580.0,25.90306423255011
59,590.0,25.88637354471809
60,600.0,25.87065728181218
61,610.0,25.85598547817952
62,620.0,25.842320096812664
63,630.0,25.8297180665468
64,640.0,25.81740798422006
65,650.0,25.80576318587503
66,660.0,25.7951526569678
67,670.0,25.78501406633404
68,680.0,25.77544743513225
69,690.0,25.76640452913122
70,700.0,25.757992970927738
71,710.0,25.749773023450057
72,720.0,25.74197975032344
73,730.0,25.734777721263434
74,740.0,25.727908569698556
75,750.0,25.7214679815238
76,760.0,25.71525924560875
77,770.0,25.709493115142035
78,780.0,25.7038756334049
79,790.0,25.698399864586527
80,800.0,25.69332032020789
81,810.0,25.688485894389505
82,820.0,25.683878030471035
83,830.0,25.679479676193104
84,840.0,25.675283826976916
85,850.0,25.67128107373888
86,860.0,25.667460184647727
87,870.0,25.66380864522425
88,880.0,25.660315795998084
89,890.0,25.657091547416936
90,900.0,25.653777053684475
91,910.0,25.650613424104908
92,920.0,25.6478192680549
93,930.0,25.64498795291263
94,940.0,25.6423157444977
95,950.0,25.639770027131114
96,960.0,25.637436679811326
97,970.0,25.635042349815624
98,980.0,25.632595881521663
99,990.0,25.630425394381202
100,1000.0,
