calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8197d5f6-b419-4408-a0e6-32ff77d6e5b1,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--311,311,-10343105.13
7412b7f5-815e-4a49-b91f-399fc46b7149,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--320,320,-11240984.01
fdd969dc-82be-4c05-92f2-5729ad06734f,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--321,321,-11668051.16
2289efee-b09e-48e5-aa04-d4e6d3b490ea,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--322,322,-12854446.67
3499b29c-d20c-463d-b956-fe2139a1990e,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--331,331,-13588956.01
1c2745ab-55df-49e3-bec2-b8822860efdf,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--332,332,-14625908.65
c5e7e7c0-b039-4a09-aee2-12cda3b91a1a,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--100,100,-3112374.65
e9c7bb51-a4d3-499c-8502-005ba9550b4a,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--110,110,-4408304.33
422da393-c1d2-4fbe-86ae-f91084f198e0,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--111,111,-5400054.64
fb3b94f3-fba9-41cb-b499-6063bba52b2a,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--210,210,-6971494.59
b2e6b4b7-a480-42b2-a9ee-0ed98831d67c,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--211,211,-7633724.74
8f71d10f-1f8e-4dda-8a5d-4c6762a62438,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--221,221,-9355833.09
54423e42-3706-4d24-a40b-9eacc8284aff,Cu,A1--Cu--fcc,A1--Cu--fcc,1.8094379901312223,A1--Cu--fcc--310,310,-9860961.61
006bbd6b-6812-4aea-b8f4-02d88dfd7447,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--111,111,1865.54
5f0855d9-e0a7-4160-89d2-d1808c26d213,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--100,100,2002.15
bd6f6dd8-a33e-4af4-8537-3190658a8874,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--332,332,2011.37
c958886f-f705-4857-9c9d-74a31ddeffa3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--322,322,2026.21
7dd0336c-30ca-455f-84f2-dc5e9709ce83,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--221,221,2069.29
