,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.17318051672522705,170.99249899437234,171.89352831628617,154.43869417235376
1,10.0,160.21773299999998,170.99185881426686,171.89294407270106,154.43800174540982
2,20.0,160.21773299999998,170.98527571110972,171.88631695529665,154.4290755510316
3,30.0,160.21773299999998,170.9584910477985,171.85935112412974,154.39320575044047
4,40.0,160.21773299999998,170.89293928670864,171.79339912867565,154.3104821355414
5,50.0,160.21773299999998,170.77846824153485,171.6780243038403,154.17259656378883
6,60.0,160.21773299999998,170.61526976070786,171.51314650741594,153.98205923363125
7,70.0,160.21773299999998,170.40939432222797,171.30471018525043,153.74660821296808
8,80.0,160.21773299999998,170.16876419880492,171.06059317563302,153.4750376744696
9,90.0,160.21773299999998,169.90096742434233,170.78839084381897,153.1752764728873
10,100.0,160.21773299999998,169.61246515386404,170.4946000836109,152.85378358470538
11,110.0,160.21773299999998,169.30842785384672,170.18441647723637,152.51556897124345
12,120.0,160.21773299999998,168.99289822677494,169.86192574328635,152.16441724428546
13,130.0,160.21773299999998,168.668989849704,169.53025791277315,151.80318018121713
14,140.0,160.21773299999998,168.3390975368087,169.1918404673315,151.43400029692677
15,150.0,160.21773299999998,168.00505276477526,168.84853412100998,151.05847798183225
16,160.0,160.21773299999998,167.66829025313857,168.50178833365857,150.6778383798226
17,170.0,160.21773299999998,167.32991714646025,168.15273983049156,150.29301437236103
18,180.0,160.21773299999998,166.99080769418907,167.80227646121827,149.90473309956664
19,190.0,160.21773299999998,166.65164358515204,167.4511015955928,149.5135433203622
20,200.0,160.21773299999998,166.31298782554518,167.0997974014824,149.1198966320984
21,210.0,160.21773299999998,165.97528194299295,166.74881810030124,148.72413750033252
22,220.0,160.21773299999998,165.63888127905716,166.39853753145687,148.3265490344682
23,230.0,160.21773299999998,165.30408196181173,166.04927355776096,147.92735964665766
24,240.0,160.21773299999998,164.97111958279456,165.7012758732136,147.52675962497813
25,250.0,160.21773299999998,164.64019986535615,165.35476642166165,147.12490407681514
26,260.0,160.21773299999998,164.3114970872649,165.0099080380673,146.72187802554012
27,270.0,160.21773299999998,163.98514429729252,164.66687864569397,146.31784202194893
28,280.0,160.21773299999998,163.66126950468964,164.32579640686265,145.91285015811536
29,290.0,160.21773299999998,163.33994297725482,163.98677171941966,145.50698314662202
30,300.0,160.21773299999998,163.0212594590773,163.64990352054454,145.10030384424158
31,310.0,160.21773299999998,162.7053264875572,163.31528311194563,144.69288475172618
32,320.0,160.21773299999998,162.39219559393243,162.98297341629922,144.28473868182425
33,330.0,160.21773299999998,162.08187062489625,162.65304725313493,143.87592239390096
34,340.0,160.21773299999998,161.77444221806326,162.32556053910164,143.46647321779142
35,350.0,160.21773299999998,161.46993534511768,162.00055492714282,143.05640321884218
36,360.0,160.21773299999998,161.16841424472142,161.67809355931306,142.6457621977077
37,370.0,160.21773299999998,160.86987494465347,161.3581974909236,142.2345699617932
38,380.0,160.21773299999998,160.57435392315193,161.04091472906288,141.82283384777168
39,390.0,160.21773299999998,160.2818684333189,160.72626298347103,141.41057407447025
40,400.0,160.21773299999998,159.9924549386296,160.41429611189164,140.99778741575275
41,410.0,160.21773299999998,159.7061395932782,160.10503540404932,140.58454215574247
42,420.0,160.21773299999998,159.42291116535876,159.79846915439774,140.17079703310742
43,430.0,160.21773299999998,159.1427567733945,159.49468473693543,139.75659444411755
44,440.0,160.21773299999998,158.86578608734047,159.19363917461848,139.34190250521053
45,450.0,160.21773299999998,158.59191912414343,158.8953993653609,138.92679115946132
46,460.0,160.21773299999998,158.3211684757991,158.59993167054554,138.51121767222926
47,470.0,160.21773299999998,158.05361303652018,158.3073072338258,138.09518942448244
48,480.0,160.21773299999998,157.78921924684505,158.01752756747211,137.67875917957838
49,490.0,160.21773299999998,157.52798215887458,157.73057999042626,137.2619033089317
50,500.0,160.21773299999998,157.26992215770593,157.44649642000053,136.8446101807254
51,510.0,160.21773299999998,157.0150384202176,157.1652976714157,136.42690666060375
52,520.0,160.21773299999998,156.763351654541,156.8869750150867,136.00878965260887
53,530.0,160.21773299999998,156.5147848769661,156.61153866636147,135.59026615850354
54,540.0,160.21773299999998,156.26949318991612,156.3390535040104,135.17132593949773
55,550.0,160.21773299999998,156.02734869837545,156.06942380114876,134.75199853346436
56,560.0,160.21773299999998,155.78841555877617,155.80279347656702,134.3322476428846
57,570.0,160.21773299999998,155.55267781297508,155.5390687284129,133.9121117274912
58,580.0,160.21773299999998,155.32014662586332,155.27826848374707,133.49158596492362
59,590.0,160.21773299999998,155.09086330113416,155.02043637577768,133.0706487350509
60,600.0,160.21773299999998,154.8647625162112,154.76555443280714,132.6493156809831
