,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.03154786908822518,0.03173241681492761,0.03451393342266496
2,20.0,,0.2983207685183916,0.2975950488913953,0.3231602313921189
3,30.0,,1.1722483119302138,1.1603589068256224,1.2533718717280178
4,40.0,,2.7511303343188436,2.7228961668183844,2.9066367045195487
5,50.0,,4.784666713348212,4.744470741794903,5.002734710409872
6,60.0,,6.972592204834103,6.9264968112947525,7.230130443453153
7,70.0,,9.102668324914584,9.054980562255155,9.377794383056475
8,80.0,,11.060477341571385,11.013569407765138,11.33670608891193
9,90.0,,12.80108681218914,12.75603330769852,13.067586791557755
10,100.0,,14.319982948488736,14.27712655238489,14.57044111889344
11,110.0,,15.632705918951533,15.592020437564248,15.863985613789382
12,120.0,,16.762769928822294,16.724063774416575,16.973795280301445
13,130.0,,17.73524332419218,17.698262232045412,17.926196789861113
14,140.0,,18.57370036487966,18.53818873796795,18.745478548551546
15,150.0,,19.299022599468593,19.264737811493962,19.452888720743424
16,160.0,,19.929117844309708,19.895844555801737,20.066492650690336
17,170.0,,20.479065865237402,20.44661724373131,20.601407963220126
18,180.0,,20.96144850732403,20.9296652465909,21.070174668643322
19,190.0,,21.386724588879016,21.355474757668077,21.483175132630876
20,200.0,,21.76357056552635,21.732740191365153,21.84899432354727
21,210.0,,22.099175689123705,22.068673073270915,22.174730013651573
22,220.0,,22.399531694888253,22.369282649377453,22.466283008490567
23,230.0,,22.669627813468765,22.639577030369548,22.728562667972998
24,240.0,,22.913644737611726,22.883744821300684,22.965671149033827
25,250.0,,23.135104125305247,23.105300679571453,23.181016301064638
26,260.0,,23.3369553013923,23.307224620531997,23.377527639515677
27,270.0,,23.521706334712654,23.492032010214125,23.557664272418698
28,280.0,,23.691475076751328,23.661841607010285,23.723471840440734
29,290.0,,23.8480723314577,23.818486130498368,23.876746994516168
30,300.0,,23.993097673095143,23.963532204806302,24.019017654670716
31,310.0,,24.127876218905566,24.098311237770545,24.15156747394385
32,320.0,,24.253505514365035,24.223983909971196,24.275521278760884
33,330.0,,24.371022180599493,24.341559229801835,24.39188245821288
34,340.0,,24.481313706694063,24.451896153686395,24.501470339613412
35,350.0,,24.585129402026034,24.555765212964843,24.60504331516107
36,360.0,,24.68312139980811,24.653825204535853,24.703258993245697
37,370.0,,24.775852667187504,24.74665352990885,24.796654983627292
38,380.0,,24.863852196521847,24.834766725707482,24.88574002487772
39,390.0,,24.947575342165944,24.91862087126375,24.970952605243163
40,400.0,,25.027430699448832,24.998625938484334,25.052719537980572
41,410.0,,25.103743669813536,25.075096627686527,25.13136433004871
42,420.0,,25.176804778899115,25.148390537822593,25.207179718773332
43,430.0,,25.2469719418352,25.218774811414065,25.28045344742971
44,440.0,,25.314458088313916,25.286486709197035,25.351449088539237
45,450.0,,25.37942169452163,25.351757899037793,25.420389211916863
46,460.0,,25.44217239680014,25.414794341288218,25.487432354511224
47,470.0,,25.502859710823266,25.47580397000316,25.55282311092454
48,480.0,,25.561590565028055,25.53489354165698,25.61670357991391
49,490.0,,25.61855316280189,25.592234820802073,25.67917824582811
50,500.0,,25.673874791080433,25.647978556025706,25.74042305648004
51,510.0,,25.727682937864035,25.702223535187986,25.800564089640417
52,520.0,,25.780041090594107,25.755072199627566,25.8596978502102
53,530.0,,25.831127961838792,25.806670522684538,25.917924083722994
54,540.0,,25.881004430861818,25.857044245056862,25.975353462817928
55,550.0,,25.929693432766367,25.906320975556856,26.03205734441225
56,560.0,,25.977344387935478,25.954579630078975,26.088113552466666
57,570.0,,26.023990204963656,26.001811540385837,26.14362321071608
58,580.0,,26.069729997856367,26.048169731696596,26.198615730184788
59,590.0,,26.114573821605767,26.093684509815244,26.25316058163577
60,600.0,,26.158563741013126,26.13844291263055,26.307361987208786
61,610.0,,26.201786474944328,26.182382613346316,26.36121671758254
62,620.0,,26.244218159463976,26.225576711731,26.414782490619277
63,630.0,,26.286010377824805,26.268241877174653,26.468116624516487
64,640.0,,26.327243668259463,26.31021750648543,26.52127708395875
65,650.0,,26.367724087049584,26.351574367435248,26.574337340273743
66,660.0,,26.407648147268016,26.392408659765692,26.62727251038115
67,670.0,,26.447084408537982,26.432715241235595,26.680110300499358
68,680.0,,26.485882306330048,26.47249008507529,26.732928761132154
69,690.0,,26.52413757438359,26.511792838386047,26.785770935941926
70,700.0,,26.56198696579978,26.55062740260886,26.838639004216354
71,710.0,,26.599517148000054,26.58899906722828,26.891555743789194
72,720.0,,26.63635141252031,26.627085134768425,26.94457516183428
73,730.0,,26.67282515821099,26.66469481583268,26.99770767136905
74,740.0,,26.70912859646739,26.701869296663123,27.05095352130369
75,750.0,,26.74483696436876,26.738787159780973,27.104400057955367
76,760.0,,26.78002849152339,26.775311461505527,27.15804991763415
77,770.0,,26.8149103462471,26.811384589788627,27.211923651881204
78,780.0,,26.84974422538754,26.847275501891396,27.26598383705759
79,790.0,,26.88409235183372,26.88284692389886,27.320323581930243
80,800.0,,26.918018124382886,26.91805358938109,27.374968096129912
81,810.0,,26.951699672952245,26.95306718751277,27.42987492841494
82,820.0,,26.98498941770131,26.987783657844787,27.48513826441893
83,830.0,,27.018072560088445,27.02214947273333,27.540725341361675
84,840.0,,27.0508884637347,27.056255281457418,27.596646691200345
85,850.0,,27.083378433431648,27.0901564024569,27.652978885769326
86,860.0,,27.11561585570149,27.123851857732756,27.70972640726993
87,870.0,,27.147565788806105,27.15720722475648,27.766844498219715
88,880.0,,27.179200033502436,27.19034334659404,27.82440871907227
89,890.0,,27.21080081330434,27.223346537916324,27.882416351996163
90,900.0,,27.242017270212134,27.25599261714926,27.940883641905643
91,910.0,,27.273134070873546,27.288595590844984,27.999867859218767
92,920.0,,27.303882210354807,27.320855691128134,28.05933088140881
93,930.0,,27.333950425261477,27.352912828847657,28.11933750765092
94,940.0,,27.364297551834124,27.384847461211983,28.179851151105833
95,950.0,,27.39484421477799,27.416503118041625,28.240916351716173
96,960.0,,27.42464989772977,27.447953643192722,28.302596855576226
97,970.0,,27.454157307770615,27.479099154916007,28.364833311859492
98,980.0,,27.483706621462886,27.510215868705902,28.42766350409279
99,990.0,,27.512975279231867,27.541242796869277,28.49113320722229
100,1000.0,,,,
