,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.022563650604320133,0.0027826726196131155,1.3177986866445092e-07,2.053272871172148e-07,1.7380422566738055e-07
2,20.0,-6.480391486723593,0.0007318799550915271,7.740145347509838e-07,1.0221061215868735e-06,9.614631686888466e-07
3,30.0,0.04753884175660503,0.00016300831444314591,2.478970826954035e-06,3.049901077048255e-06,2.9583441145536502e-06
4,40.0,0.010422158249715974,4.753246199744031e-05,5.418296229750776e-06,6.389451698885709e-06,6.302058971207071e-06
5,50.0,0.007844583907887035,1.0521021304141715e-05,9.215875012510656e-06,1.0570467680611056e-05,1.0533475358422652e-05
6,60.0,9.88299577812944e-05,-3.400995057011739e-06,1.3333371203699619e-05,1.5008818665400549e-05,1.5055577384701113e-05
7,70.0,0.004887005047263599,-9.038621562705526e-06,1.736268771226957e-05,1.928886884837892e-05,1.943776149436526e-05
8,80.0,-0.0015484755013782528,-1.1280196512521815e-05,2.1077368712821425e-05,2.319169280144521e-05,2.3450655253747147e-05
9,90.0,-0.005874904745655029,-1.2008495242219292e-05,2.4386233187679503e-05,2.6638744104980284e-05,2.700902364475445e-05
10,100.0,0.0018898889049793156,-1.2026566055358571e-05,2.7277687667576257e-05,2.9631445204060366e-05,3.0109164391614588e-05
11,110.0,-0.0030730608056634043,-1.1708196364748191e-05,2.9780184175481055e-05,3.220820127674033e-05,3.278728852970443e-05
12,120.0,-0.0031532816402036236,-1.1236431338285231e-05,3.1938410661687224e-05,3.4421431790919014e-05,3.509532354232226e-05
13,130.0,0.0005649258006342338,-1.0705713810598654e-05,3.3800108492269986e-05,3.632450288884777e-05,3.7086135626381054e-05
14,140.0,-0.0006747198947924564,-1.0176535431751913e-05,3.5409801508460845e-05,3.796627817146151e-05,3.880920241740292e-05
15,150.0,-0.005200775376955827,-9.63811956067462e-06,3.680718589581704e-05,3.938890382969278e-05,4.030746142421099e-05
16,160.0,0.0023450731597854367,-9.114128131542273e-06,3.802639846118221e-05,4.0628386888185305e-05,4.1616966449150515e-05
