,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000232687847345862,0.01844613949956078,0.0012693658126339091,5.814087481227708,0.001345153069220378,0.0012855890799817007,0.020739262035171513,0.0007748062570465437,0.0201797051969559,5.540265973545859,9.29741401260965,7.648369541928639,9.356580019149872,0.08916500171382351,0.05486962681289828
2,20.0,0.0017953759872781727,0.18647245401978357,0.008298844344823001,14.15802206200072,0.008123710073793302,0.008010920039130306,0.202161721899943,0.005382977152836845,0.19432817037002587,11.946682161484034,17.06260141603047,12.960210797644468,17.40084657114397,0.7470914149528057,0.5695591095017709
3,30.0,0.006183146428766679,0.832454844988996,0.02401243785896981,18.64556816195695,0.023287370267787766,0.021237145954286003,0.8699070130590401,0.015994567774591486,0.8457828689531749,14.273936598497306,20.54161092031727,14.792291486251463,20.946675827272067,2.1091945783514907,1.807411467889004
4,40.0,0.015158722960104377,2.1647547394982416,0.05151060566753582,20.943202107031443,0.049313592061535724,0.042188181901430595,2.2222548222872742,0.03442164997806388,2.187463767728541,15.243028994115267,22.115729642072637,15.538512083058274,22.53753886536805,3.9441391830883394,3.5748728716105727
5,50.0,0.031294154461633555,4.015551209865328,0.09475364510338781,22.20686099594293,0.08914651543287055,0.07275025529777326,4.084210445518724,0.06277179080208699,4.047833446518633,15.72358310429624,22.925395444421213,15.904992153460643,23.35258504326433,5.975032268524455,5.593613217490891
6,60.0,0.05867909839166368,6.0952579899406505,0.15762283391611587,22.958701997774764,0.14642873215415161,0.11583849581435549,6.166881803320139,0.10397300110280919,6.134107773081526,15.993714275168113,23.3892315646407,16.109977709925854,23.81852424525786,8.001996573000199,7.644256147509997
7,70.0,0.10281750063473147,8.174819514958594,0.24308062740032876,23.436938243904347,0.22510307271980595,0.175401709701753,8.244479565560662,0.16192990571113225,8.217059996275456,16.159797786485868,23.677564603236004,16.235645670316885,24.107807345141957,9.909889049026003,9.5909275805294
8,80.0,0.16945995275860842,10.11967039653477,0.35327734745019035,23.758053762563968,0.3286063547561124,0.2558302516318583,10.185000993693428,0.24103595998064367,10.162905650840996,16.268908561695252,23.868307653294067,16.318055402186832,24.299028953251582,11.642789820069478,11.365000147325576
9,90.0,0.2633325161357429,11.86883571766707,0.4898587074900565,23.983302481796855,0.45920176462706097,0.3610858088205736,11.92895402672367,0.34533323986430364,11.911465490525787,16.344321061136817,24.00075530524938,16.374944249013275,24.431738850327044,13.181998664911655,12.942083935106517
