,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.31819616297964615,0.3980681999260537,0.040075638069938364,0.04190283021227306,0.04971426561671202
2,20.0,1.4345210846383234,1.558863179497407,0.408947995441651,0.4043829852805537,0.45711981428793647
3,30.0,3.4993761302604307,3.2249626232434734,1.582069818048549,1.5278023127611429,1.6884843405913528
4,40.0,5.816230511431675,5.229729387988833,3.5525494414040475,3.4202523677314054,3.6988999259284987
5,50.0,8.004280573547861,7.413802782276299,5.91870791281604,5.714128283854264,6.078495676363562
6,60.0,9.966963440286412,9.577479357648954,8.318757493161327,8.065062308177605,8.477576523904379
7,70.0,11.688816406593585,11.575431753747722,10.545883177012945,10.266745433117352,10.697964345064594
8,80.0,13.180149657056226,13.340679006483384,12.515340174096421,12.2282618546607,12.658786069049116
9,90.0,14.462213598153866,14.861792873677837,14.212867142465957,13.928762297493247,14.347392309933864
10,100.0,15.560432022659143,16.156241362838337,15.657742885140909,15.382542038107944,15.783763099358216
11,110.0,16.500502355892564,17.25264183787894,16.88169774405657,16.61806507209582,16.99993830557892
12,120.0,17.306311309878676,18.181520294633096,17.918400069732613,17.667035121204613,18.02970639349191
13,130.0,17.999005638210882,18.97091163283227,18.79888094879507,18.55938158450615,18.90411587393839
14,140.0,18.596767977843918,19.645077728574478,19.549967103225143,19.321361709073766,19.649953278236747
15,150.0,19.114947427449014,20.224314678741226,20.194108281672207,19.97517157311323,20.289597744265027
16,160.0,19.56636236034221,20.725028178314844,20.74977598183468,20.539212984675466,20.841445064585436
17,170.0,19.961664002764827,21.160961486223737,21.232050239431935,21.028591943466644,21.320493134218612
18,180.0,20.30968980734276,21.543026274994876,21.653206072763343,21.455659622358244,21.7389379846759
19,190.0,20.617739095916797,21.880116705873444,22.023235958676757,21.830508130057034,22.10670271451747
20,200.0,20.891864022976456,22.179524631319552,22.35029350795177,22.161394124074373,22.43187292649407
21,210.0,21.137095883466333,22.447172929339875,22.64105294326941,22.455094283001092,22.72106376812625
22,220.0,21.35763051266524,22.687954938692357,22.901004968545347,22.717192401530713,22.979714794019856
23,230.0,21.556979748282853,22.90574532911466,23.134679443208643,22.952304510608215,23.21231153287379
24,240.0,21.738079415344874,23.10401224766305,23.345836092765957,23.164269698204638,23.422572278098748
25,250.0,21.90342813371394,23.28548731879668,23.53760973696305,23.356292708136365,23.613600203196974
26,260.0,22.05508922044437,23.4524840074174,23.712629770831136,23.53105771356352,23.787982874674206
27,270.0,22.194852192069753,23.606793370074225,23.873107572263116,23.690830032587826,23.94790892239211
28,280.0,22.324293457068208,23.750278398308108,24.02091079674766,23.837528153393777,24.09522303307882
29,290.0,22.444620817877375,23.884191106471487,24.15763150632338,23.972779906461952,24.231479939296683
30,300.0,22.556974071124003,24.009508425384475,24.284623159721008,24.097975749555822,24.35803426276255
31,310.0,22.662391380203797,24.127795784453404,24.403048439428876,24.214311029513034,24.476030895856507
32,320.0,22.761617981721113,24.23954867294591,24.513912894066742,24.322812619159073,24.58643046494195
33,330.0,22.85541632200289,24.345138396924558,24.618076539364527,24.42436756534315,24.69008560377927
34,340.0,22.94441263335285,24.44589269754546,24.716284839468024,24.51974638944834,24.78774589184947
35,350.0,23.02914741165513,24.542076902899613,24.80919869402426,24.609620013966154,24.88004771395028
36,360.0,23.110152259576115,24.634168246614045,24.897383799707388,24.694574170428144,24.96754244418155
37,370.0,23.187784655344178,24.722690344008004,24.981336404470294,24.775123404448507,25.050705317049193
38,380.0,23.262497059193084,24.807876659303172,25.061502901136684,24.851718273781362,25.12997738841921
39,390.0,23.334574924284023,24.889837239504352,25.13826899939187,24.92475754374678,25.205741347695025
40,400.0,23.40423882907,24.96949837686992,25.211971999359474,24.994594945540836,25.278308209624512
41,410.0,23.471912514340115,25.04707893825522,25.28292150653165,25.061542296567215,25.348003817755977
42,420.0,23.53778556565725,25.121262315923495,25.351392008790945,25.125878858741732,25.415057823484805
43,430.0,23.60197593671863,25.194018229302035,25.417616319200302,25.18784941105605,25.47969936008787
44,440.0,23.66478212600609,25.26524443258091,25.48181317973126,25.247682777976053,25.542189648230536
45,450.0,23.726248181366703,25.33418569993855,25.544187849648246,25.305578410196283,25.60265139189368
46,460.0,23.786625100816238,25.402273658315934,25.60490685051582,25.36170667170019,25.661255418036426
47,470.0,23.846140791357055,25.468323886404914,25.66411881466496,25.41623678663919,25.718184306730073
48,480.0,23.90476339288958,25.533172023921548,25.721985394769273,25.469312376004083,25.773540368695436
49,490.0,23.96264841777752,25.59752836939454,25.778626154794516,25.521068775119634,25.827459573759626
50,500.0,24.019810650097806,25.659573255341208,25.834143816036903,25.57162350749554,25.8800520937183
51,510.0,24.07654739225425,25.7208831993565,25.888672856424318,25.621084796844933,25.93141658774373
52,520.0,24.132928998150728,25.7812689307261,25.942302701228154,25.669552783425488,25.981615281280398
53,530.0,24.18881712939589,25.841264766752534,25.995108948059777,25.71711782624164,26.03075469599363
54,540.0,24.24447420775749,25.899840994797955,26.04719130740645,25.763869685178484,26.078899044611777
55,550.0,24.29990076879984,25.956850966295345,26.098612544489008,25.80987639424449,26.12611327481477
56,560.0,24.355107104158506,26.013290803677407,26.14944361405296,25.85521129243195,26.172459044159105
57,570.0,24.410210104601983,26.070390599366053,26.199752216938208,25.899941063066578,26.218022034234867
58,580.0,24.465321972909276,26.126471879644065,26.249607439369075,25.944122760429277,26.2628077315875
59,590.0,24.520403986083558,26.18021956244777,26.299060760034557,25.98781065177514,26.306855959899906
60,600.0,24.57545957159611,26.23448337664221,26.348136247485893,26.031055715963745,26.350235168217377
61,610.0,24.630657093636206,26.287747500006045,26.39690361026476,26.07391493243448,26.39295325064079
62,620.0,24.685979295730057,26.340424433286042,26.44542526475421,26.11642651235579,26.435091194494838
63,630.0,24.741463549602283,26.39238910555829,26.493719604768078,26.158621388635336,26.476624468849042
64,640.0,24.797050624138443,26.443837832732246,26.541813866503364,26.200553545641633,26.517642620708703
65,650.0,24.852885012542263,26.494964959209707,26.589784258276406,26.24226121628937,26.558184012181744
66,660.0,24.908930043390907,26.545009834984015,26.637651854377264,26.283761823505305,26.598142572543118
67,670.0,24.965312771045937,26.594227831693605,26.685411234084135,26.325093185987175,26.637658882107658
68,680.0,25.02196275089975,26.64498459009179,26.733137864686643,26.3662983909531,26.676777496006455
69,690.0,25.07892393085142,26.693432716263644,26.780861494810114,26.407391949391226,26.715388360395384
70,700.0,25.13613238913069,26.73980010867451,26.82858194902476,26.4483961943315,26.753571985582226
71,710.0,25.193597519338514,26.786992688333203,26.876346495198128,26.489355276814788,26.79140412674208
72,720.0,25.251676033947508,26.83379394261508,26.924179369582557,26.53028940017328,26.828877502152917
73,730.0,25.30995435830434,26.881892677995197,26.97210857229183,26.571208615307935,26.865889906226865
74,740.0,25.368725362385764,26.927806245201875,27.02014478262078,26.61214012090898,26.902626889458425
75,750.0,25.427958115183596,26.97103502720312,27.06831177195902,26.653112986721325,26.93899322280238
76,760.0,25.48740918271935,27.009762064750632,27.116660536918918,26.694145374219634,26.97492343474829
77,770.0,25.547584733842022,27.06092904912644,27.165182889384553,26.73524394506764,27.01061232263096
78,780.0,25.6078932981607,27.111021419490708,27.21390013636188,26.776443114152492,27.04601331988924
79,790.0,25.668473366210097,27.146866188593282,27.26285216737819,26.81775274651344,27.080957850148028
80,800.0,25.729994001538284,27.186950706086307,27.312063104322686,26.85919520517638,27.115679300759794
81,810.0,25.791713127592217,27.232078642746465,27.361534426702963,26.900790301018027,27.15014994253197
82,820.0,25.85401525476129,27.27556594377821,27.4112879204245,26.94254708038456,27.184200087406683
83,830.0,25.91690825004203,27.31053477822989,27.461347992551033,26.984497653770575,27.218028526817374
84,840.0,25.979908750433403,27.353090574643453,27.511716451103965,27.02663289659734,27.251572651673293
85,850.0,26.04342914489644,27.412810864365248,27.562446319632123,27.068972497941928,27.284813820404324
86,860.0,26.10763262837942,27.465588302564832,27.613537888691447,27.111555543850614,27.317833793784228
87,870.0,26.17238628214644,27.427924104460338,27.665016616824083,27.154378095987276,27.35042042478535
88,880.0,26.237453271334182,27.486202136958013,27.716891629714326,27.197451275280205,27.38276648888022
89,890.0,26.302785520539864,27.72536320850332,27.769181906493785,27.240806605575482,27.41501571226321
90,900.0,26.368753877384737,27.445898970460735,27.821923358347032,27.284445647787244,27.446895914919168
91,910.0,26.435505084029174,27.413049805038995,27.87511178742217,27.32838097695102,27.478393659386604
