,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,0.0
1,10.0,9.90517845190503
2,20.0,21.262996584532345
3,30.0,29.31590952294893
4,40.0,35.33471457829128
5,50.0,40.10301561854191
6,60.0,44.04063658172992
7,70.0,47.390185297008934
8,80.0,50.302777882648556
9,90.0,52.87840958224585
10,100.0,55.186498955939214
11,110.0,57.277127888750776
12,120.0,59.187579469089584
13,130.0,60.94633997093638
14,140.0,62.57565556719847
15,150.0,64.09322585716092
16,160.0,65.51336083515952
17,170.0,66.84779266119355
18,180.0,68.10625861504924
19,190.0,69.29692836161925
20,200.0,70.42672281375232
21,210.0,71.50155595563601
22,220.0,72.52652090455697
23,230.0,73.50603494255708
24,240.0,74.4439539054228
25,250.0,75.34366337564936
26,260.0,76.20815209888438
27,270.0,77.04007162269507
28,280.0,77.84178514578674
29,290.0,78.61540783661577
30,300.0,79.36284034757324
31,310.0,80.0857968569207
32,320.0,80.78582867619211
33,330.0,81.46434423834398
34,340.0,82.12262611233778
35,350.0,82.76184555942758
36,360.0,83.38307504518912
37,370.0,83.98729904225605
38,380.0,84.5754233964022
39,390.0,85.14828347922432
40,400.0,85.70665131122111
41,410.0,86.25124180741871
42,420.0,86.78271827207894
43,430.0,87.30169724825546
44,440.0,87.80875281098632
45,450.0,88.3044203789768
46,460.0,88.78920010813864
47,470.0,89.26355992083344
48,480.0,89.72793821675582
49,490.0,90.1827463047582
50,500.0,90.62837058939803
51,510.0,91.06517454130326
52,520.0,91.49350047647577
53,530.0,91.91367116638321
54,540.0,92.32599129773257
55,550.0,92.73074879849634
56,560.0,93.12821604461045
57,570.0,93.51865095999467
58,580.0,93.90229802103563
59,590.0,94.27938917529107
60,600.0,94.65014468307531
61,610.0,95.01477388955831
62,620.0,95.37347593414782
63,630.0,95.72644040317842
64,640.0,96.07384793124513
65,650.0,96.4158707559617
66,660.0,96.75267323041442
67,670.0,97.08441229710574
68,680.0,97.4112379268201
69,690.0,97.73329352548618
70,700.0,98.05071631178028
71,710.0,98.36363766797245
72,720.0,98.67218346625964
73,730.0,98.97647437259813
74,740.0,99.27662612988907
75,750.0,99.57274982215809
76,760.0,99.86495212127438
77,770.0,100.15333551752208
78,780.0,100.43799853533035
79,790.0,100.71903593525764
80,800.0,100.99653890328482
81,810.0,101.27059522834888
82,820.0,101.54128946900917
83,830.0,101.80870310999344
84,840.0,102.0729147093944
85,850.0,102.3340000371461
86,860.0,102.59203220542102
87,870.0,102.84708179148134
88,880.0,103.09921695351703
89,890.0,103.34850353993893
90,900.0,103.59500519258113
91,910.0,103.83878344418719
92,920.0,104.07989781058232
93,930.0,104.3184058778627
94,940.0,104.55436338492355
95,950.0,104.78782430162015
96,960.0,105.01884090284459
97,970.0,105.24746383875853
98,980.0,105.47374220142807
99,990.0,105.69772358808495
100,1000.0,105.91945416119017
